1489237206;13.032;3.349;5.199;12.901;11.015
1489237211;13.033;3.349;5.198;12.899;10.912
1489237216;13.087;3.326;5.084;12.947;10.974
1489237221;13.032;3.351;5.193;12.898;10.718
1489237226;13.030;3.349;5.205;12.899;11.099
1489237231;13.086;3.332;5.094;12.890;10.834
1489237236;13.031;3.350;5.198;12.898;10.748
1489237241;13.032;3.351;5.192;12.900;10.761
1489237246;13.032;3.349;5.090;12.948;11.002
1489237251;13.063;3.342;5.202;12.899;10.788
1489237256;13.031;3.350;5.197;12.899;10.729
1489237261;13.033;3.348;5.192;12.895;10.800
1489237266;13.101;3.333;5.156;12.922;11.096
1489237271;13.030;3.350;5.203;12.901;10.843
1489237276;13.032;3.346;5.193;12.898;10.673
1489237281;13.032;3.352;5.192;12.898;10.840
1489237286;13.098;3.344;5.155;12.945;10.794
1489237291;13.032;3.348;5.196;12.898;10.686
1489237296;13.054;3.351;5.191;12.898;10.799
1489237301;13.031;3.338;5.120;12.922;10.968
1489237306;13.108;3.336;5.151;12.968;10.830
1489237312;13.102;3.345;5.207;12.901;10.920
1489237317;13.034;3.350;5.195;12.898;10.842
1489237322;13.031;3.350;5.201;12.892;10.758
1489237327;13.037;3.326;5.114;12.969;10.916
1489237332;13.032;3.351;5.202;12.901;10.791
1489237337;13.032;3.349;5.201;12.898;10.671
1489237342;13.054;3.339;5.081;12.936;10.918
1489237347;13.031;3.351;5.199;12.899;10.806
1489237352;13.031;3.350;5.191;12.898;10.918
1489237357;13.032;3.349;5.196;12.931;11.098
1489237362;13.100;3.347;5.196;12.900;10.705
1489237367;13.030;3.350;5.199;12.901;10.779
1489237372;13.034;3.350;5.170;12.945;11.106
1489237377;13.048;3.352;5.193;12.897;10.757
1489237382;13.030;3.346;5.193;12.898;10.844
1489237387;13.108;3.338;5.122;12.923;11.086
1489237392;13.031;3.350;5.199;12.899;10.831
1489237397;13.031;3.351;5.191;12.940;11.079
1489237402;13.108;3.331;5.199;12.898;10.686
1489237407;13.033;3.350;5.194;12.897;10.791
1489237412;13.054;3.343;5.150;12.929;11.066
1489237417;13.073;3.343;5.142;12.968;11.090
1489237423;13.123;3.341;5.061;12.982;11.115
1489237428;13.126;3.345;5.063;12.986;11.121
1489237433;13.127;3.344;5.057;12.986;11.118
1489237438;13.096;3.328;5.073;12.968;11.102
1489237443;13.079;3.329;5.083;12.968;11.089
1489237448;13.123;3.351;5.086;12.951;10.913
1489237453;13.104;3.334;5.062;12.983;11.117
1489237458;13.128;3.345;5.065;12.986;11.110
1489237463;13.127;3.345;5.058;12.986;11.117
1489237468;13.127;3.329;5.154;12.963;11.093
1489237473;13.123;3.353;5.077;12.965;11.092
1489237478;13.081;3.344;5.135;12.919;10.812
1489237483;13.096;3.312;5.078;12.951;11.094
1489237488;13.104;3.334;5.084;12.944;11.011
1489237493;13.034;3.345;5.188;12.900;10.796
1489237498;13.046;3.333;5.150;12.920;10.921
1489237503;13.036;3.344;5.177;12.928;11.099
1489237508;13.066;3.339;5.127;12.947;11.095
1489237513;13.035;3.343;5.191;12.901;10.947
1489237518;13.108;3.330;5.105;12.899;10.861
1489237523;13.033;3.342;5.186;12.902;10.878
1489237528;13.108;3.326;5.083;12.946;11.072
1489237533;13.034;3.344;5.193;12.901;10.796
1489237539;13.035;3.341;5.194;12.902;10.890
1489237544;13.108;3.326;5.081;12.959;10.951
1489237549;13.032;3.354;5.192;12.897;10.689
1489237554;13.031;3.339;5.088;12.968;11.065
1489237559;13.029;3.351;5.201;12.898;10.778
1489237564;13.031;3.351;5.203;12.898;10.875
1489237569;13.064;3.331;5.079;12.898;10.746
1489237574;13.033;3.350;5.197;12.898;10.788
1489237579;13.072;3.343;5.174;12.916;11.087
1489237584;13.033;3.350;5.196;12.897;10.717
1489237589;13.031;3.351;5.200;12.953;11.050
1489237594;13.084;3.332;5.207;12.902;10.813
1489237599;13.035;3.357;5.192;12.902;10.718
1489237604;13.087;3.327;5.131;12.927;11.047
1489237609;13.031;3.353;5.193;12.898;10.828
1489237614;13.047;3.342;5.138;12.926;10.970
1489237619;13.031;3.352;5.201;12.901;10.656
1489237624;13.031;3.351;5.203;12.927;10.955
1489237629;13.103;3.333;5.198;12.897;10.663
1489237634;13.031;3.351;5.204;12.899;10.865
1489237639;13.086;3.342;5.151;12.930;11.091
1489237644;13.032;3.352;5.197;12.898;10.798
1489237650;13.098;3.332;5.093;12.961;11.080
1489237655;13.032;3.351;5.200;12.897;10.688
1489237660;13.031;3.345;5.120;12.968;11.050
1489237665;13.049;3.351;5.201;12.898;10.664
1489237670;13.031;3.352;5.193;12.898;10.815
1489237675;13.069;3.342;5.123;12.967;10.668
1489237680;13.031;3.350;5.194;12.915;10.799
1489237685;13.108;3.342;5.115;12.945;10.808
1489237690;13.031;3.352;5.193;12.898;10.722
1489237695;13.031;3.347;5.102;12.959;11.053
1489237700;13.030;3.351;5.202;12.898;10.701
1489237705;13.031;3.351;5.200;12.962;11.036
1489237710;13.064;3.331;5.199;12.901;10.722
1489237715;13.033;3.350;5.205;12.898;10.651
1489237720;13.108;3.337;5.102;12.938;10.712
1489237725;13.033;3.352;5.196;12.898;10.652
1489237730;13.062;3.343;5.160;12.929;11.084
1489237735;13.033;3.351;5.196;12.898;10.727
1489237740;13.031;3.331;5.086;12.958;10.818
1489237745;13.030;3.351;5.200;12.900;10.757
1489237750;13.033;3.350;5.203;12.902;11.111
1489237755;13.090;3.344;5.170;12.899;10.697
1489237760;13.033;3.351;5.195;12.898;10.752
1489237766;13.065;3.345;5.148;12.943;11.050
1489237771;13.030;3.346;5.196;12.898;10.769
1489237776;13.089;3.332;5.089;12.968;10.997
1489237781;13.031;3.352;5.199;12.901;10.769
1489237786;13.031;3.339;5.106;12.947;10.997
1489237791;13.030;3.352;5.200;12.899;10.815
1489237796;13.031;3.352;5.203;12.901;10.684
1489237801;13.062;3.337;5.094;12.953;10.806
1489237806;13.033;3.351;5.194;12.898;10.919
1489237811;13.108;3.339;5.094;12.967;11.053
1489237816;13.034;3.352;5.200;12.897;10.786
1489237821;13.056;3.338;5.138;12.928;11.030
1489237826;13.053;3.350;5.199;12.897;10.732
1489237831;13.034;3.350;5.192;12.950;11.061
1489237836;13.066;3.335;5.200;12.900;10.753
1489237842;13.031;3.350;5.202;12.898;10.646
1489237847;13.100;3.333;5.076;12.947;10.821
1489237852;13.032;3.350;5.192;12.898;10.855
1489237857;13.072;3.339;5.143;12.930;11.014
1489237862;13.032;3.351;5.195;12.898;10.832
1489237867;13.031;3.351;5.099;12.968;10.922
1489237872;13.070;3.351;5.201;12.900;10.846
1489237877;13.032;3.349;5.193;12.898;10.769
1489237882;13.099;3.341;5.161;12.893;10.752
1489237887;13.031;3.350;5.193;12.898;10.781
1489237892;13.054;3.343;5.149;12.935;11.090
1489237897;13.030;3.350;5.195;12.899;10.649
1489237902;13.102;3.327;5.105;12.931;10.868
1489237907;13.031;3.351;5.203;12.901;10.704
1489237912;13.031;3.350;5.192;12.922;11.095
1489237917;13.091;3.353;5.194;12.898;10.688
1489237922;13.031;3.352;5.201;12.898;10.684
1489237928;13.083;3.331;5.081;12.961;10.804
1489237933;13.031;3.351;5.203;12.898;10.677
1489237938;13.070;3.342;5.162;12.927;11.045
1489237943;13.030;3.351;5.195;12.898;10.759
1489237948;13.032;3.330;5.127;12.932;11.047
1489237953;13.030;3.352;5.192;12.898;10.656
1489237958;13.031;3.350;5.201;12.900;11.081
1489237963;13.104;3.331;5.213;12.898;10.684
1489237968;13.031;3.352;5.192;12.898;10.805
1489237973;13.044;3.333;5.114;12.926;11.043
1489237978;13.033;3.350;5.196;12.898;10.702
1489237983;13.090;3.326;5.083;12.967;10.983
1489237988;13.033;3.351;5.197;12.898;10.761
1489237993;13.032;3.352;5.160;12.951;11.097
1489237998;13.033;3.352;5.192;12.900;10.779
1489238003;13.031;3.349;5.208;12.900;10.774
1489238008;13.086;3.332;5.085;12.965;10.916
1489238013;13.031;3.352;5.197;12.901;10.687
1489238018;13.057;3.336;5.088;12.942;11.076
1489238023;13.054;3.341;5.184;12.901;10.649
1489238028;13.031;3.350;5.197;12.929;11.050
1489238033;13.101;3.331;5.207;12.900;10.731
1489238038;13.031;3.350;5.201;12.899;10.763
1489238044;13.074;3.340;5.134;12.923;11.110
1489238049;13.031;3.350;5.194;12.897;10.735
1489238054;13.050;3.337;5.140;12.938;11.089
1489238059;13.031;3.349;5.201;12.898;10.781
1489238064;13.034;3.337;5.173;12.954;10.937
1489238069;13.063;3.324;5.101;12.905;10.996
1489238074;13.053;3.344;5.166;12.929;11.077
1489238079;13.059;3.341;5.173;12.933;11.092
1489238084;13.123;3.339;5.074;12.962;11.106
1489238089;13.123;3.341;5.063;12.982;11.119
1489238094;13.124;3.345;5.058;12.985;11.123
1489238099;13.127;3.338;5.079;12.967;11.104
1489238104;13.123;3.341;5.064;12.982;11.110
1489238109;13.127;3.342;5.091;12.968;11.132
1489238114;13.123;3.341;5.061;12.976;11.115
1489238119;13.112;3.341;5.064;12.982;11.107
1489238124;13.126;3.345;5.062;12.986;11.112
1489238129;13.127;3.345;5.059;12.973;10.921
1489238134;13.113;3.341;5.059;12.982;11.110
1489238139;13.079;3.337;5.078;12.969;10.924
1489238144;13.086;3.316;5.078;12.956;11.097
1489238149;13.059;3.333;5.065;12.969;11.116
1489238154;13.032;3.343;5.186;12.903;10.777
1489238159;13.107;3.334;5.144;12.936;10.829
1489238164;13.070;3.336;5.107;12.964;10.934
1489238170;13.096;3.317;5.077;12.922;11.031
1489238175;13.041;3.317;5.165;12.944;11.072
1489238180;13.080;3.334;5.069;12.899;10.808
1489238185;13.032;3.342;5.194;12.902;10.722
1489238190;13.094;3.332;5.098;12.968;11.056
1489238195;13.035;3.343;5.187;12.899;10.881
1489238200;13.084;3.330;5.087;12.940;10.948
1489238205;13.033;3.341;5.192;12.903;10.744
1489238210;13.034;3.341;5.191;12.950;11.073
1489238215;13.064;3.334;5.196;12.900;10.875
1489238220;13.034;3.341;5.193;12.899;10.698
1489238225;13.081;3.332;5.075;12.955;10.750
1489238230;13.048;3.343;5.182;12.897;10.659
1489238235;13.068;3.337;5.081;12.946;11.005
1489238240;13.031;3.354;5.192;12.896;10.701
1489238245;13.029;3.352;5.199;12.901;10.785
1489238250;13.076;3.333;5.084;12.935;10.820
1489238255;13.030;3.352;5.200;12.900;10.754
1489238260;13.030;3.351;5.200;12.900;10.730
1489238265;13.088;3.331;5.082;12.960;10.939
1489238270;13.030;3.350;5.201;12.897;10.751
1489238275;13.058;3.336;5.090;12.943;11.079
1489238281;13.031;3.351;5.201;12.897;10.664
1489238286;13.030;3.351;5.160;12.920;11.088
1489238291;13.100;3.353;5.201;12.898;10.775
1489238296;13.032;3.352;5.194;12.898;10.822
1489238301;13.071;3.344;5.120;12.961;10.769
1489238306;13.031;3.350;5.202;12.898;10.729
1489238311;13.105;3.325;5.076;12.960;10.982
1489238316;13.031;3.352;5.202;12.897;10.776
1489238321;13.033;3.338;5.078;12.968;10.980
1489238326;13.032;3.353;5.196;12.897;10.748
1489238331;13.032;3.351;5.193;12.900;10.895
1489238336;13.099;3.331;5.199;12.898;10.674
1489238341;13.031;3.349;5.200;12.896;10.752
1489238346;13.101;3.336;5.147;12.918;11.078
1489238351;13.030;3.350;5.202;12.898;10.892
1489238356;13.071;3.336;5.127;12.946;11.086
1489238361;13.032;3.352;5.200;12.897;10.684
1489238366;13.031;3.338;5.143;12.931;10.887
1489238371;13.033;3.353;5.198;12.898;10.700
1489238376;13.031;3.350;5.201;12.899;11.081
1489238381;13.106;3.332;5.197;12.898;10.871
1489238386;13.033;3.351;5.194;12.898;10.724
1489238392;13.091;3.339;5.156;12.921;11.099
1489238397;13.031;3.352;5.197;12.901;10.770
1489238402;13.101;3.326;5.085;12.959;11.091
1489238407;13.031;3.352;5.194;12.899;10.691
1489238412;13.032;3.350;5.167;12.937;11.089
1489238417;13.083;3.346;5.199;12.897;10.705
1489238422;13.039;3.325;5.190;12.906;10.959
1489238427;13.103;3.328;5.086;12.962;10.819
1489238432;13.031;3.352;5.196;12.897;10.756
1489238437;13.045;3.334;5.132;12.926;10.820
1489238442;13.033;3.350;5.207;12.898;10.746
1489238447;13.031;3.351;5.201;12.917;11.092
1489238452;13.099;3.353;5.195;12.897;10.759
1489238457;13.031;3.350;5.197;12.901;10.761
1489238462;13.063;3.331;5.080;12.956;10.659
1489238467;13.030;3.350;5.195;12.898;10.922
1489238472;13.104;3.330;5.102;12.947;11.072
1489238477;13.031;3.350;5.203;12.899;10.922
1489238482;13.032;3.334;5.092;12.957;11.054
1489238487;13.032;3.352;5.194;12.898;10.708
1489238492;13.037;3.356;5.192;12.902;10.680
1489238497;13.099;3.335;5.140;12.906;10.801
1489238502;13.033;3.350;5.197;12.898;10.725
1489238508;13.063;3.338;5.149;12.949;10.953
1489238513;13.031;3.349;5.203;12.899;10.872
1489238518;13.033;3.340;5.115;12.932;11.077
1489238523;13.022;3.347;5.150;12.900;10.813
1489238528;13.033;3.350;5.203;12.901;10.852
1489238533;13.053;3.345;5.125;12.899;10.767
1489238538;13.031;3.353;5.201;12.900;10.800
1489238543;13.089;3.332;5.084;12.966;11.003
1489238548;13.031;3.350;5.200;12.898;10.737
1489238553;13.031;3.349;5.078;12.965;11.036
1489238558;13.100;3.352;5.195;12.898;10.707
1489238563;13.045;3.345;5.201;12.905;10.777
1489238568;13.102;3.339;5.106;12.925;11.075
1489238573;13.033;3.350;5.200;12.898;10.809
1489238578;13.075;3.332;5.074;12.958;11.059
1489238583;13.028;3.350;5.191;12.900;10.667
1489238588;13.031;3.349;5.086;12.952;10.979
1489238593;13.108;3.352;5.201;12.900;10.736
1489238598;13.033;3.352;5.194;12.898;10.696
1489238603;13.104;3.330;5.120;12.897;10.745
1489238608;13.032;3.350;5.199;12.898;10.679
1489238613;13.065;3.339;5.151;12.947;11.068
1489238618;13.031;3.350;5.204;12.898;10.859
1489238624;13.103;3.330;5.077;12.942;10.900
1489238629;13.031;3.351;5.197;12.897;10.700
1489238634;13.031;3.350;5.201;12.962;11.102
1489238639;13.108;3.329;5.198;12.898;10.751
1489238644;13.031;3.351;5.191;12.898;10.663
1489238649;13.071;3.335;5.135;12.948;11.015
1489238654;13.031;3.350;5.200;12.898;10.814
1489238659;13.095;3.335;5.083;12.962;10.895
1489238664;13.033;3.349;5.200;12.897;10.818
1489238669;13.031;3.350;5.180;12.932;10.893
1489238674;13.031;3.351;5.194;12.897;10.765
1489238679;13.031;3.350;5.195;12.901;11.060
1489238684;13.104;3.340;5.184;12.897;10.716
1489238689;13.031;3.351;5.191;12.898;10.821
1489238694;13.049;3.342;5.130;12.957;11.097
1489238699;13.031;3.342;5.161;12.920;10.845
1489238704;13.043;3.345;5.152;12.924;10.912
1489238709;13.030;3.352;5.196;12.900;10.838
1489238714;13.032;3.350;5.199;12.899;10.978
1489238719;13.100;3.337;5.189;12.900;10.674
1489238724;13.038;3.350;5.200;12.898;10.737
1489238729;13.056;3.341;5.095;12.963;11.091
1489238735;13.032;3.340;5.122;12.959;11.085
1489238740;13.072;3.339;5.111;12.954;11.060
1489238745;13.112;3.340;5.062;12.982;11.120
1489238750;13.127;3.345;5.056;12.986;11.113
1489238755;13.109;3.330;5.078;12.976;11.110
1489238760;13.123;3.343;5.064;12.986;11.111
1489238765;13.127;3.344;5.062;12.964;10.997
1489238770;13.121;3.341;5.063;12.982;11.122
1489238775;13.127;3.345;5.062;12.986;11.119
1489238780;13.127;3.345;5.064;12.986;11.121
1489238785;13.109;3.333;5.071;12.969;11.096
1489238790;13.123;3.341;5.062;12.986;11.100
1489238795;13.127;3.345;5.060;12.986;11.115
1489238800;13.109;3.330;5.106;12.968;10.967
1489238805;13.072;3.332;5.076;12.952;11.099
1489238810;13.063;3.332;5.117;12.929;11.101
1489238815;13.034;3.345;5.188;12.900;10.821
1489238820;13.033;3.342;5.165;12.914;11.020
1489238825;13.070;3.326;5.161;12.920;10.996
1489238830;13.084;3.337;5.142;12.952;11.085
1489238836;13.064;3.338;5.102;12.902;10.912
1489238841;13.097;3.330;5.127;12.928;11.086
1489238846;13.033;3.342;5.195;12.899;10.804
1489238851;13.101;3.328;5.125;12.922;10.902
1489238856;13.036;3.343;5.194;12.900;10.830
1489238861;13.033;3.341;5.196;12.950;11.064
1489238866;13.058;3.332;5.197;12.903;11.053
1489238871;13.034;3.342;5.193;12.901;10.856
1489238876;13.108;3.334;5.092;12.950;10.765
1489238881;13.033;3.341;5.194;12.896;10.854
1489238886;13.032;3.350;5.180;12.928;11.030
1489238891;13.030;3.343;5.190;12.901;10.717
1489238896;13.031;3.352;5.206;12.901;10.680
1489238901;13.102;3.340;5.163;12.921;10.689
1489238906;13.034;3.352;5.195;12.898;10.775
1489238911;13.031;3.351;5.201;12.899;10.668
1489238916;13.080;3.329;5.084;12.961;10.770
1489238921;13.033;3.352;5.197;12.897;10.944
1489238926;13.082;3.331;5.077;12.956;11.082
1489238931;13.050;3.341;5.204;12.897;10.667
1489238936;13.031;3.352;5.196;12.923;10.826
1489238941;13.095;3.323;5.203;12.898;10.792
1489238946;13.033;3.353;5.200;12.898;10.694
1489238952;13.099;3.333;5.110;12.961;10.736
1489238957;13.030;3.350;5.202;12.898;10.711
1489238962;13.107;3.340;5.110;12.939;10.874
1489238967;13.030;3.350;5.201;12.897;10.809
1489238972;13.031;3.337;5.085;12.969;10.847
1489238977;13.032;3.351;5.204;12.897;10.816
1489238982;13.033;3.351;5.201;12.898;11.060
1489238987;13.072;3.343;5.115;12.898;10.694
1489238992;13.032;3.350;5.199;12.897;10.842
1489238997;13.107;3.331;5.074;12.960;11.066
1489239002;13.032;3.346;5.195;12.897;10.705
1489239007;13.033;3.345;5.156;12.965;11.049
1489239012;13.030;3.336;5.202;12.898;10.807
1489239017;13.031;3.350;5.203;12.898;10.852
1489239022;13.058;3.332;5.125;12.947;11.106
1489239027;13.030;3.352;5.191;12.916;10.881
1489239032;13.107;3.331;5.112;12.947;10.947
1489239037;13.033;3.351;5.196;12.897;10.857
1489239042;13.032;3.349;5.140;12.963;11.046
1489239047;13.028;3.353;5.199;12.897;10.728
1489239052;13.032;3.352;5.193;12.897;10.824
1489239057;13.102;3.338;5.157;12.925;10.785
1489239063;13.022;3.350;5.192;12.895;10.818
1489239068;13.094;3.334;5.098;12.968;11.067
1489239073;13.031;3.351;5.201;12.900;10.712
1489239078;13.050;3.345;5.092;12.961;10.942
1489239083;13.030;3.350;5.202;12.898;10.770
1489239088;13.031;3.351;5.194;12.918;11.084
1489239093;13.105;3.342;5.166;12.895;10.696
1489239098;13.046;3.354;5.199;12.902;10.716
1489239103;13.099;3.332;5.085;12.945;10.854
1489239108;13.023;3.350;5.202;12.899;10.728
1489239113;13.087;3.343;5.146;12.912;11.047
1489239118;13.028;3.350;5.204;12.899;10.741
1489239123;13.031;3.350;5.099;12.954;10.898
1489239128;13.103;3.353;5.199;12.897;10.757
1489239133;13.030;3.351;5.195;12.901;10.703
1489239138;13.103;3.335;5.085;12.899;10.640
1489239143;13.030;3.350;5.199;12.898;10.787
1489239148;13.087;3.333;5.101;12.926;11.081
1489239153;13.031;3.350;5.203;12.896;10.818
1489239158;13.096;3.332;5.085;12.956;11.002
1489239163;13.030;3.350;5.200;12.899;10.736
1489239168;13.031;3.350;5.197;12.916;11.052
1489239174;13.104;3.352;5.201;12.897;10.716
1489239179;13.033;3.350;5.199;12.898;10.776
1489239184;13.092;3.337;5.153;12.923;11.081
1489239189;13.030;3.350;5.202;12.899;10.728
1489239194;13.070;3.339;5.117;12.947;11.089
1489239199;13.031;3.351;5.195;12.897;10.869
1489239204;13.032;3.340;5.124;12.931;10.892
1489239209;13.029;3.351;5.198;12.899;10.675
1489239214;13.030;3.350;5.194;12.895;10.850
1489239219;13.064;3.336;5.076;12.896;10.737
1489239224;13.032;3.350;5.200;12.897;10.849
1489239229;13.096;3.326;5.105;12.960;10.990
1489239234;13.031;3.350;5.204;12.900;10.732
1489239239;13.102;3.333;5.110;12.956;10.909
1489239244;13.030;3.351;5.201;12.891;10.691
1489239249;13.033;3.350;5.127;12.959;10.971
1489239254;13.043;3.350;5.199;12.899;10.839
1489239259;13.031;3.351;5.193;12.899;10.645
1489239264;13.108;3.328;5.096;12.895;10.697
1489239269;13.032;3.351;5.193;12.898;10.753
1489239274;13.070;3.341;5.155;12.912;10.922
1489239279;13.031;3.352;5.193;12.899;10.669
1489239285;13.031;3.351;5.076;12.967;10.931
1489239290;13.064;3.351;5.201;12.901;10.779
1489239295;13.030;3.351;5.201;12.898;10.733
1489239300;13.099;3.331;5.149;12.909;10.807
1489239305;13.031;3.351;5.195;12.889;10.652
1489239310;13.104;3.324;5.084;12.962;10.913
1489239315;13.033;3.351;5.198;12.897;10.756
1489239320;13.031;3.331;5.075;12.966;10.943
1489239325;13.032;3.353;5.195;12.898;10.811
1489239330;13.031;3.350;5.201;12.900;10.719
1489239335;13.060;3.342;5.116;12.957;10.643
1489239340;13.033;3.350;5.195;12.898;10.780
1489239345;13.105;3.338;5.108;12.937;10.908
1489239350;13.031;3.350;5.201;12.900;10.782
1489239355;13.031;3.331;5.075;12.964;10.995
1489239360;13.031;3.352;5.195;12.894;10.852
1489239365;13.033;3.350;5.197;12.888;10.883
1489239370;13.102;3.326;5.195;12.899;10.672
1489239375;13.030;3.350;5.192;12.899;10.787
1489239380;13.052;3.340;5.140;12.944;11.089
1489239385;13.031;3.353;5.191;12.898;10.756
1489239390;13.103;3.339;5.149;12.929;10.980
1489239395;13.030;3.350;5.202;12.888;10.789
1489239401;13.052;3.342;5.151;12.937;11.090
1489239406;13.094;3.330;5.077;12.968;11.092
1489239411;13.123;3.340;5.064;12.984;11.115
1489239416;13.127;3.344;5.058;12.976;11.128
1489239421;13.113;3.340;5.064;12.970;11.111
1489239426;13.108;3.330;5.073;12.973;11.120
1489239431;13.117;3.334;5.078;12.968;11.032
1489239436;13.117;3.340;5.064;12.982;11.111
1489239441;13.127;3.345;5.056;12.986;11.114
1489239446;13.127;3.345;5.064;12.986;11.117
1489239451;13.113;3.330;5.076;12.978;11.109
1489239456;13.123;3.338;5.059;12.977;11.115
1489239461;13.127;3.345;5.072;12.946;11.080
1489239466;13.072;3.335;5.136;12.923;11.053
1489239471;13.092;3.313;5.076;12.951;11.100
1489239476;13.103;3.332;5.133;12.930;10.992
1489239481;13.034;3.344;5.191;12.893;10.844
1489239486;13.104;3.333;5.100;12.954;11.097
1489239491;13.069;3.333;5.079;12.964;10.972
1489239496;13.064;3.336;5.103;12.937;11.111
1489239501;13.033;3.332;5.096;12.960;10.944
1489239506;13.108;3.345;5.187;12.902;10.714
1489239512;13.034;3.344;5.187;12.923;10.798
1489239517;13.065;3.338;5.113;12.958;10.733
1489239522;13.035;3.342;5.194;12.901;10.831
1489239527;13.109;3.322;5.077;12.962;10.994
1489239532;13.035;3.344;5.189;12.899;10.893
1489239537;13.049;3.334;5.143;12.930;11.033
1489239542;13.027;3.342;5.193;12.900;10.805
1489239547;13.033;3.342;5.187;12.955;10.821
1489239552;13.108;3.327;5.200;12.902;10.843
1489239557;13.029;3.351;5.197;12.898;10.847
1489239562;13.081;3.331;5.078;12.959;10.949
1489239567;13.030;3.352;5.199;12.898;10.701
1489239572;13.076;3.332;5.079;12.960;11.023
1489239577;13.032;3.353;5.201;12.892;10.795
1489239582;13.031;3.350;5.196;12.898;10.744
1489239587;13.103;3.330;5.124;12.898;10.639
1489239592;13.033;3.351;5.199;12.897;10.732
1489239597;13.090;3.345;5.136;12.930;11.107
1489239602;13.033;3.347;5.196;12.898;10.759
1489239607;13.034;3.351;5.195;12.962;11.104
1489239612;13.064;3.337;5.079;12.897;10.758
1489239617;13.029;3.350;5.201;12.900;10.718
1489239622;13.083;3.332;5.082;12.959;10.871
1489239628;13.031;3.351;5.068;12.899;10.772
1489239633;13.032;3.352;5.087;12.932;11.056
1489239638;13.078;3.351;5.195;12.889;10.939
1489239643;13.031;3.353;5.196;12.898;11.039
1489239648;13.089;3.343;5.156;12.928;11.096
1489239653;13.031;3.351;5.197;12.900;10.703
1489239658;13.034;3.350;5.123;12.968;10.918
1489239663;13.106;3.352;5.195;12.897;10.846
1489239668;13.031;3.351;5.201;12.892;10.667
1489239673;13.101;3.336;5.158;12.924;10.732
1489239678;13.030;3.346;5.197;12.900;10.726
1489239683;13.108;3.334;5.082;12.962;10.981
1489239688;13.030;3.350;5.204;12.899;10.779
1489239693;13.034;3.332;5.084;12.964;11.011
1489239698;13.030;3.352;5.199;12.898;10.726
1489239703;13.031;3.352;5.192;12.900;10.975
1489239708;13.070;3.332;5.086;12.890;10.850
1489239713;13.031;3.351;5.195;12.899;10.775
1489239718;13.061;3.339;5.147;12.928;11.086
1489239723;13.031;3.351;5.202;12.898;10.785
1489239728;13.031;3.350;5.122;12.954;11.056
1489239733;13.052;3.351;5.203;12.901;10.761
1489239739;13.032;3.352;5.199;12.898;10.975
1489239744;13.075;3.331;5.085;12.897;10.793
1489239749;13.031;3.351;5.198;12.900;10.664
1489239754;13.069;3.337;5.151;12.927;11.071
1489239759;13.031;3.350;5.195;12.894;10.705
1489239764;13.090;3.331;5.070;12.959;11.096
1489239769;13.030;3.352;5.195;12.899;10.751
1489239774;13.031;3.349;5.189;12.922;11.089
1489239779;13.085;3.353;5.195;12.897;10.708
1489239784;13.030;3.349;5.201;12.901;10.728
1489239789;13.097;3.333;5.081;12.948;10.819
1489239794;13.030;3.351;5.205;12.900;10.694
1489239799;13.041;3.334;5.082;12.955;11.121
1489239804;13.031;3.351;5.202;12.900;10.758
1489239809;13.031;3.350;5.168;12.931;10.957
1489239814;13.099;3.350;5.200;12.898;10.855
1489239819;13.030;3.350;5.201;12.898;10.727
1489239824;13.090;3.333;5.087;12.955;10.747
1489239829;13.030;3.352;5.193;12.898;10.815
1489239834;13.104;3.331;5.080;12.960;11.089
1489239839;13.033;3.350;5.199;12.898;10.631
1489239844;13.034;3.343;5.144;12.931;11.080
1489239850;13.031;3.352;5.196;12.899;10.649
1489239855;13.033;3.351;5.196;12.898;10.999
1489239860;13.058;3.339;5.085;12.897;10.674
1489239865;13.031;3.351;5.193;12.897;10.724
1489239870;13.074;3.336;5.138;12.928;11.080
1489239875;13.031;3.351;5.200;12.901;10.699
1489239880;13.071;3.328;5.076;12.956;10.922
1489239885;13.032;3.353;5.195;12.898;10.664
1489239890;13.031;3.351;5.201;12.922;11.086
1489239895;13.088;3.353;5.200;12.901;10.752
1489239900;13.113;3.340;5.092;12.974;11.099
1489239905;13.107;3.353;5.072;12.900;10.836
1489239910;13.034;3.333;5.063;12.958;10.995
1489239915;13.034;3.351;5.198;12.898;10.698
1489239920;13.031;3.351;5.204;12.898;10.813
1489239925;13.102;3.342;5.112;12.897;10.761
1489239930;13.033;3.347;5.197;12.898;10.808
1489239935;13.085;3.326;5.113;12.923;10.867
1489239940;13.030;3.350;5.201;12.898;10.685
1489239945;13.102;3.331;5.132;12.925;10.961
1489239950;13.051;3.349;5.195;12.897;10.928
1489239955;13.031;3.352;5.195;12.899;10.998
1489239960;13.060;3.343;5.112;12.896;10.693
1489239966;13.031;3.351;5.195;12.898;10.711
1489239971;13.078;3.332;5.094;12.963;11.008
1489239976;13.030;3.352;5.193;12.898;10.704
1489239981;13.107;3.329;5.155;12.922;10.947
1489239986;13.031;3.351;5.201;12.898;10.817
1489239991;13.033;3.349;5.197;12.961;11.053
1489239996;13.056;3.344;5.193;12.898;10.778
1489240001;13.033;3.352;5.206;12.900;10.692
1489240006;13.063;3.333;5.080;12.962;10.850
1489240011;13.030;3.351;5.201;12.899;10.701
1489240016;13.102;3.334;5.113;12.943;10.999
1489240021;13.031;3.351;5.197;12.889;10.660
1489240026;13.031;3.346;5.192;12.899;11.043
