1489197605;13.073;3.325;5.172;12.917;11.024
1489197610;13.052;3.277;5.174;12.918;11.093
1489197615;13.105;3.328;5.074;12.958;11.021
1489197620;13.051;3.278;5.174;12.916;11.043
1489197625;13.102;3.316;5.076;12.964;11.132
1489197630;13.053;3.279;5.169;12.915;11.080
1489197635;13.077;3.320;5.082;12.932;11.127
1489197641;13.073;3.317;5.197;12.901;10.967
1489197646;13.035;3.331;5.181;12.922;11.100
1489197651;13.076;3.300;5.158;12.910;11.097
1489197656;13.054;3.278;5.171;12.916;11.114
1489197661;13.090;3.305;5.114;12.938;11.098
1489197666;13.052;3.278;5.174;12.918;11.080
1489197671;13.053;3.293;5.146;12.946;11.121
1489197676;13.053;3.278;5.171;12.916;11.082
1489197681;13.054;3.278;5.170;12.919;11.085
1489197686;13.085;3.279;5.167;12.917;11.023
1489197691;13.064;3.278;5.171;12.917;11.052
1489197696;13.100;3.325;5.080;12.916;11.117
1489197701;13.051;3.278;5.170;12.916;11.065
1489197706;13.073;3.309;5.129;12.939;11.105
1489197711;13.052;3.277;5.174;12.917;11.023
1489197716;13.052;3.312;5.074;12.964;11.113
1489197721;13.054;3.272;5.177;12.918;11.086
1489197726;13.052;3.270;5.168;12.928;11.136
1489197731;13.076;3.278;5.168;12.916;11.105
1489197736;13.052;3.280;5.168;12.916;11.066
1489197741;13.075;3.300;5.155;12.916;11.100
1489197746;13.053;3.279;5.168;12.916;11.074
1489197752;13.091;3.323;5.074;12.958;11.063
1489197757;13.076;3.278;5.172;12.916;11.101
1489197762;13.103;3.315;5.073;12.962;11.114
1489197767;13.054;3.279;5.169;12.914;11.123
1489197772;13.094;3.328;5.076;12.937;11.143
1489197777;13.052;3.278;5.177;12.917;11.095
1489197782;13.046;3.270;5.083;12.964;11.144
1489197787;13.053;3.278;5.170;12.916;11.059
1489197792;13.052;3.278;5.176;12.918;11.162
1489197797;13.096;3.322;5.175;12.918;11.120
1489197802;13.052;3.277;5.174;12.911;11.071
1489197807;13.098;3.324;5.077;12.956;11.069
1489197812;13.053;3.277;5.172;12.916;11.071
1489197817;13.105;3.305;5.079;12.964;11.144
1489197822;13.054;3.277;5.172;12.916;11.059
1489197827;13.075;3.296;5.131;12.941;11.105
1489197832;13.054;3.278;5.172;12.910;11.068
1489197837;13.052;3.280;5.100;12.946;11.153
1489197842;13.085;3.321;5.077;12.960;11.100
1489197847;13.111;3.342;5.065;12.977;11.161
1489197852;13.123;3.346;5.064;12.982;11.169
1489197857;13.123;3.346;5.064;12.982;11.172
1489197863;13.106;3.329;5.074;12.962;10.995
1489197868;13.118;3.342;5.066;12.977;11.165
1489197873;13.123;3.346;5.059;12.982;11.166
1489197878;13.122;3.345;5.060;12.982;11.162
1489197883;13.123;3.346;5.059;12.981;11.165
1489197888;13.123;3.346;5.060;12.981;11.170
1489197893;13.096;3.325;5.069;12.961;11.160
1489197898;13.114;3.342;5.062;12.977;11.160
1489197903;13.123;3.346;5.062;12.951;11.113
1489197908;13.106;3.312;5.077;12.948;11.142
1489197913;13.096;3.312;5.107;12.944;11.077
1489197918;13.052;3.277;5.178;12.917;11.071
1489197923;13.094;3.328;5.072;12.944;11.115
1489197928;13.081;3.299;5.111;12.942;11.120
1489197933;13.099;3.316;5.081;12.960;11.157
1489197938;13.089;3.314;5.081;12.935;11.155
1489197943;13.051;3.279;5.168;12.916;11.134
1489197948;13.052;3.277;5.125;12.942;11.108
1489197953;13.051;3.277;5.177;12.913;11.041
1489197958;13.052;3.278;5.177;12.918;11.067
1489197963;13.082;3.280;5.177;12.917;11.074
1489197968;13.052;3.278;5.176;12.916;11.055
1489197973;13.098;3.318;5.093;12.915;11.037
1489197978;13.052;3.277;5.176;12.915;11.076
1489197984;13.074;3.317;5.087;12.955;11.123
1489197989;13.053;3.278;5.169;12.916;11.054
1489197994;13.077;3.312;5.092;12.930;11.147
1489197999;13.053;3.281;5.167;12.915;11.070
1489198004;13.054;3.287;5.148;12.942;11.086
1489198009;13.051;3.278;5.169;12.917;11.093
1489198014;13.052;3.278;5.169;12.933;11.125
1489198019;13.100;3.276;5.168;12.917;11.039
1489198024;13.051;3.277;5.171;12.918;11.073
1489198029;13.105;3.328;5.068;12.915;11.061
1489198034;13.051;3.277;5.176;12.918;11.050
1489198039;13.095;3.321;5.079;12.964;11.140
1489198044;13.053;3.277;5.175;12.910;11.058
1489198049;13.105;3.327;5.133;12.946;11.131
1489198054;13.052;3.277;5.175;12.916;11.141
1489198059;13.052;3.328;5.080;12.963;11.112
1489198064;13.051;3.277;5.173;12.915;11.095
1489198069;13.052;3.278;5.171;12.939;11.104
1489198074;13.080;3.304;5.169;12.916;11.076
1489198079;13.052;3.279;5.167;12.916;11.046
1489198084;13.091;3.306;5.107;12.951;11.043
1489198089;13.051;3.279;5.168;12.915;11.123
1489198094;13.078;3.313;5.115;12.944;11.112
1489198100;13.052;3.277;5.176;12.917;11.093
1489198105;13.075;3.311;5.102;12.924;11.098
1489198110;13.054;3.277;5.175;12.937;11.088
1489198115;13.053;3.278;5.070;12.955;11.132
1489198120;13.052;3.278;5.167;12.916;11.055
1489198125;13.053;3.279;5.166;12.916;11.062
1489198130;13.092;3.320;5.078;12.917;11.090
1489198135;13.052;3.277;5.177;12.916;11.068
1489198140;13.083;3.307;5.113;12.938;11.111
1489198145;13.051;3.277;5.174;12.918;11.063
1489198150;13.093;3.315;5.135;12.940;11.093
1489198155;13.052;3.279;5.168;12.916;11.051
1489198160;13.052;3.319;5.085;12.950;11.153
1489198165;13.053;3.277;5.176;12.912;11.041
1489198170;13.052;3.277;5.176;12.949;11.136
1489198175;13.095;3.276;5.177;12.916;11.034
1489198180;13.052;3.278;5.169;12.916;11.038
1489198185;13.073;3.303;5.102;12.915;11.082
1489198190;13.052;3.279;5.166;12.916;11.071
1489198195;13.073;3.307;5.100;12.946;11.133
1489198200;13.051;3.277;5.173;12.914;11.069
1489198205;13.102;3.326;5.074;12.964;11.126
1489198210;13.052;3.278;5.174;12.917;11.077
1489198216;13.053;3.284;5.128;12.950;11.131
1489198221;13.051;3.278;5.175;12.918;11.108
1489198226;13.053;3.279;5.169;12.917;11.075
1489198231;13.073;3.285;5.173;12.917;11.058
1489198236;13.052;3.277;5.168;12.918;11.085
1489198241;13.079;3.304;5.122;12.948;11.073
1489198246;13.052;3.278;5.175;12.917;11.102
1489198251;13.105;3.296;5.091;12.948;11.149
1489198256;13.052;3.278;5.167;12.911;11.069
1489198261;13.090;3.328;5.074;12.935;11.123
1489198266;13.052;3.278;5.170;12.917;11.092
1489198271;13.052;3.278;5.081;12.964;11.124
1489198276;13.097;3.270;5.169;12.917;11.093
1489198281;13.052;3.277;5.174;12.916;11.085
1489198286;13.088;3.305;5.116;12.917;11.089
1489198291;13.052;3.277;5.175;12.916;11.088
1489198296;13.076;3.309;5.122;12.939;11.095
1489198301;13.052;3.277;5.169;12.917;11.088
1489198306;13.081;3.304;5.128;12.955;11.102
1489198311;13.052;3.278;5.176;12.916;11.087
1489198316;13.053;3.298;5.087;12.961;11.136
1489198321;13.051;3.276;5.177;12.916;11.053
1489198327;13.048;3.277;5.170;12.917;11.101
1489198332;13.106;3.306;5.082;12.964;11.154
1489198337;13.053;3.277;5.175;12.916;11.029
1489198342;13.068;3.299;5.111;12.934;11.115
1489198347;13.066;3.291;5.071;12.953;11.084
1489198352;13.101;3.307;5.115;12.943;11.128
1489198357;13.105;3.331;5.061;12.978;11.165
1489198362;13.123;3.346;5.064;12.981;11.167
1489198367;13.124;3.346;5.063;12.982;11.168
1489198372;13.105;3.332;5.079;12.972;11.139
1489198377;13.109;3.342;5.064;12.978;11.162
1489198382;13.124;3.332;5.058;12.982;11.165
1489198387;13.123;3.346;5.065;12.982;11.166
1489198392;13.123;3.345;5.064;12.982;11.168
1489198397;13.107;3.332;5.075;12.968;11.153
1489198402;13.105;3.327;5.075;12.960;11.155
1489198407;13.105;3.327;5.067;12.978;11.162
1489198412;13.123;3.346;5.065;12.981;11.096
1489198417;13.088;3.324;5.074;12.944;11.122
1489198422;13.076;3.320;5.072;12.963;11.138
1489198427;13.053;3.277;5.178;12.916;11.046
1489198432;13.053;3.294;5.124;12.942;11.122
1489198437;13.053;3.329;5.070;12.956;11.118
1489198443;13.091;3.316;5.072;12.935;11.154
1489198448;13.060;3.308;5.125;12.948;11.151
1489198453;13.113;3.340;5.156;12.942;11.106
1489198458;13.070;3.293;5.135;12.916;11.024
1489198463;13.092;3.324;5.114;12.955;11.140
1489198468;13.052;3.277;5.173;12.916;11.079
1489198473;13.053;3.279;5.167;12.916;11.085
1489198478;13.090;3.306;5.178;12.917;11.088
1489198483;13.053;3.277;5.175;12.916;11.039
1489198488;13.077;3.317;5.081;12.956;11.137
1489198493;13.052;3.278;5.176;12.916;11.084
1489198498;13.094;3.323;5.116;12.943;11.158
1489198503;13.050;3.279;5.172;12.915;11.068
1489198508;13.053;3.300;5.093;12.949;11.147
1489198513;13.053;3.276;5.168;12.916;11.078
1489198518;13.052;3.278;5.176;12.947;11.144
1489198523;13.075;3.275;5.167;12.917;11.083
1489198528;13.081;3.278;5.167;12.910;11.063
1489198533;13.053;3.278;5.174;12.916;11.057
1489198538;13.053;3.291;5.137;12.942;11.117
1489198543;13.053;3.279;5.169;12.916;11.097
1489198548;13.052;3.277;5.174;12.918;11.094
1489198553;13.076;3.296;5.121;12.931;11.058
1489198559;13.056;3.279;5.163;12.921;11.111
1489198564;13.098;3.302;5.099;12.954;11.129
1489198569;13.053;3.277;5.171;12.918;11.040
1489198574;13.070;3.305;5.114;12.925;11.146
1489198579;13.052;3.278;5.175;12.917;11.105
1489198584;13.055;3.287;5.105;12.947;11.104
1489198589;13.052;3.275;5.172;12.917;11.051
1489198594;13.052;3.278;5.170;12.919;11.137
1489198599;13.085;3.314;5.176;12.916;11.062
1489198604;13.052;3.278;5.167;12.917;11.056
1489198609;13.082;3.300;5.130;12.923;11.127
1489198614;13.052;3.278;5.176;12.917;11.040
1489198619;13.091;3.320;5.069;12.964;11.096
1489198624;13.052;3.277;5.178;12.916;11.100
1489198629;13.098;3.322;5.093;12.960;11.158
1489198634;13.052;3.277;5.175;12.916;11.066
1489198639;13.053;3.324;5.088;12.960;11.107
1489198644;13.052;3.277;5.175;12.917;11.077
1489198649;13.054;3.275;5.171;12.928;11.128
1489198654;13.085;3.277;5.176;12.918;11.086
1489198659;13.054;3.278;5.169;12.917;11.118
1489198664;13.076;3.299;5.125;12.932;11.053
1489198669;13.052;3.278;5.168;12.917;11.024
1489198675;13.084;3.316;5.074;12.955;11.101
1489198680;13.053;3.274;5.171;12.917;11.074
1489198685;13.096;3.314;5.119;12.961;11.129
1489198690;13.052;3.277;5.174;12.916;11.076
1489198695;13.054;3.279;5.101;12.953;11.156
1489198700;13.052;3.278;5.177;12.919;11.068
1489198705;13.054;3.278;5.173;12.916;11.144
1489198710;13.079;3.289;5.177;12.916;11.060
1489198715;13.054;3.277;5.169;12.917;11.016
1489198720;13.095;3.311;5.102;12.915;11.095
1489198725;13.052;3.289;5.173;12.917;11.085
1489198730;13.053;3.278;5.175;12.917;11.073
1489198735;13.102;3.328;5.072;12.916;11.095
1489198740;13.052;3.276;5.176;12.914;11.078
1489198745;13.071;3.318;5.104;12.942;11.124
1489198750;13.054;3.277;5.174;12.916;11.076
1489198755;13.054;3.278;5.168;12.917;11.066
1489198760;13.078;3.299;5.136;12.916;11.102
1489198765;13.051;3.279;5.167;12.917;11.107
1489198770;13.105;3.324;5.120;12.950;11.141
1489198775;13.054;3.279;5.167;12.916;11.106
1489198780;13.053;3.277;5.173;12.962;11.090
1489198785;13.083;3.276;5.174;12.916;11.074
1489198791;13.053;3.279;5.167;12.916;11.098
1489198796;13.102;3.326;5.076;12.913;11.074
1489198801;13.052;3.270;5.168;12.908;11.074
1489198806;13.090;3.329;5.074;12.965;11.148
1489198811;13.053;3.279;5.167;12.917;11.080
1489198816;13.103;3.320;5.115;12.945;11.108
1489198821;13.052;3.278;5.171;12.916;11.084
1489198826;13.052;3.328;5.071;12.963;11.135
1489198831;13.052;3.271;5.170;12.916;11.012
1489198836;13.053;3.278;5.173;12.956;11.101
1489198841;13.097;3.275;5.173;12.916;11.057
1489198846;13.052;3.278;5.171;12.918;11.072
1489198851;13.100;3.325;5.082;12.916;11.046
1489198856;13.052;3.278;5.175;12.918;11.106
1489198861;13.097;3.308;5.087;12.949;11.131
1489198866;13.052;3.278;5.176;12.918;11.091
1489198871;13.100;3.327;5.068;12.935;11.119
1489198876;13.053;3.277;5.173;12.944;11.106
1489198881;13.087;3.328;5.079;12.965;11.123
1489198886;13.106;3.331;5.068;12.978;11.158
1489198891;13.124;3.338;5.065;12.981;11.161
1489198896;13.124;3.346;5.065;12.982;11.165
1489198902;13.123;3.346;5.059;12.982;11.162
1489198907;13.124;3.346;5.059;12.961;11.108
1489198912;13.105;3.328;5.074;12.977;11.158
1489198917;13.119;3.346;5.061;12.982;11.164
1489198922;13.118;3.337;5.059;12.982;11.163
1489198927;13.117;3.340;5.057;12.982;11.163
1489198932;13.124;3.346;5.065;12.982;11.166
1489198937;13.123;3.346;5.058;12.982;11.155
1489198942;13.106;3.327;5.078;12.962;11.125
1489198947;13.102;3.314;5.119;12.939;11.095
1489198952;13.087;3.309;5.142;12.933;11.137
1489198957;13.052;3.278;5.174;12.917;11.139
1489198962;13.052;3.279;5.168;12.948;11.136
1489198967;13.087;3.278;5.173;12.942;11.097
1489198972;13.091;3.313;5.118;12.960;11.115
1489198977;13.052;3.277;5.070;12.961;11.139
1489198982;13.082;3.269;5.171;12.916;11.068
1489198987;13.053;3.277;5.174;12.916;11.120
1489198992;13.103;3.317;5.074;12.964;11.129
1489198997;13.053;3.278;5.168;12.916;11.035
1489199002;13.053;3.277;5.168;12.916;11.061
1489199007;13.106;3.307;5.078;12.962;11.169
1489199013;13.052;3.269;5.169;12.916;11.048
1489199018;13.053;3.277;5.124;12.948;11.121
1489199023;13.052;3.279;5.169;12.917;11.090
1489199028;13.052;3.278;5.168;12.917;11.143
1489199033;13.078;3.303;5.176;12.916;11.021
1489199038;13.053;3.277;5.173;12.916;11.046
1489199043;13.089;3.322;5.067;12.961;11.023
1489199048;13.053;3.277;5.172;12.916;11.073
1489199053;13.105;3.311;5.076;12.961;11.149
1489199058;13.052;3.277;5.175;12.916;11.099
1489199063;13.101;3.325;5.075;12.950;11.150
1489199068;13.052;3.277;5.173;12.918;11.072
1489199073;13.053;3.273;5.107;12.946;11.140
1489199078;13.053;3.278;5.173;12.916;11.039
1489199083;13.053;3.279;5.167;12.923;11.118
1489199088;13.078;3.286;5.165;12.917;11.059
1489199093;13.052;3.278;5.169;12.916;11.053
1489199098;13.091;3.312;5.111;12.915;11.025
1489199103;13.052;3.273;5.177;12.916;11.080
1489199108;13.078;3.301;5.125;12.933;11.145
1489199113;13.053;3.279;5.169;12.916;11.088
1489199118;13.053;3.311;5.074;12.964;11.137
1489199124;13.052;3.279;5.167;12.916;11.023
1489199129;13.052;3.279;5.169;12.916;11.082
1489199134;13.104;3.325;5.074;12.909;11.053
1489199139;13.053;3.276;5.175;12.916;11.098
1489199144;13.094;3.328;5.075;12.964;11.095
1489199149;13.054;3.279;5.170;12.916;11.067
1489199154;13.053;3.277;5.170;12.919;11.045
1489199159;13.079;3.299;5.113;12.916;11.075
1489199164;13.053;3.269;5.168;12.916;11.138
1489199169;13.091;3.308;5.119;12.960;11.134
1489199174;13.054;3.277;5.176;12.916;11.046
1489199179;13.053;3.315;5.122;12.956;11.146
1489199184;13.053;3.279;5.167;12.916;11.081
1489199189;13.053;3.278;5.174;12.948;11.113
1489199194;13.109;3.289;5.156;12.916;11.082
1489199199;13.052;3.277;5.177;12.916;11.057
1489199204;13.087;3.316;5.105;12.943;11.075
1489199209;13.052;3.277;5.175;12.917;11.101
1489199214;13.081;3.302;5.109;12.940;11.122
1489199219;13.052;3.278;5.175;12.917;11.040
1489199224;13.052;3.312;5.075;12.964;11.143
1489199229;13.054;3.277;5.171;12.916;11.094
1489199235;13.054;3.277;5.175;12.917;11.147
1489199240;13.106;3.318;5.180;12.916;11.066
1489199245;13.059;3.279;5.167;12.920;11.062
1489199250;13.085;3.304;5.135;12.940;11.139
1489199255;13.052;3.270;5.167;12.916;11.089
1489199260;13.052;3.278;5.101;12.934;11.119
1489199265;13.085;3.282;5.161;12.919;11.097
1489199270;13.056;3.280;5.168;12.920;11.082
1489199275;13.100;3.324;5.079;12.917;11.082
1489199280;13.054;3.278;5.171;12.916;11.054
1489199285;13.086;3.283;5.126;12.935;11.130
1489199290;13.052;3.277;5.171;12.916;11.081
1489199295;13.072;3.296;5.123;12.942;11.095
1489199300;13.052;3.277;5.169;12.918;11.139
1489199305;13.053;3.305;5.074;12.962;11.139
1489199310;13.053;3.278;5.175;12.916;11.039
1489199315;13.053;3.275;5.170;12.941;11.111
1489199320;13.098;3.305;5.172;12.917;11.098
1489199325;13.052;3.277;5.175;12.917;11.096
1489199330;13.097;3.314;5.102;12.916;11.050
1489199335;13.052;3.278;5.167;12.916;11.039
1489199340;13.073;3.309;5.107;12.944;11.111
1489199346;13.052;3.270;5.175;12.916;11.108
1489199351;13.079;3.319;5.084;12.930;11.138
1489199356;13.052;3.277;5.175;12.918;11.096
1489199361;13.053;3.277;5.126;12.946;11.136
1489199366;13.053;3.277;5.173;12.916;11.060
1489199371;13.053;3.277;5.172;12.918;11.105
1489199376;13.080;3.269;5.172;12.916;11.088
1489199381;13.051;3.276;5.176;12.917;11.034
1489199386;13.093;3.319;5.079;12.908;11.087
1489199391;13.053;3.277;5.173;12.916;11.063
1489199396;13.097;3.312;5.123;12.943;11.127
1489199401;13.052;3.278;5.115;12.948;11.155
1489199406;13.085;3.305;5.112;12.948;11.092
1489199411;13.105;3.328;5.078;12.968;11.150
1489199416;13.119;3.341;5.063;12.953;11.093
1489199421;13.106;3.331;5.066;12.978;11.165
1489199426;13.124;3.325;5.084;12.965;11.151
1489199431;13.119;3.342;5.064;12.977;11.160
1489199436;13.122;3.341;5.077;12.962;11.146
1489199441;13.119;3.342;5.064;12.977;11.162
1489199446;13.124;3.346;5.066;12.982;11.165
1489199451;13.098;3.326;5.078;12.963;11.137
1489199456;13.119;3.342;5.067;12.982;11.162
1489199462;13.124;3.337;5.061;12.982;11.160
1489199467;13.121;3.339;5.061;12.972;11.063
1489199472;13.078;3.333;5.086;12.943;11.134
1489199477;13.054;3.318;5.154;12.951;11.070
1489199482;13.098;3.312;5.195;12.903;10.983
1489199487;13.037;3.323;5.193;12.905;10.968
1489199492;13.071;3.333;5.077;12.919;11.062
1489199497;13.103;3.323;5.082;12.960;11.138
1489199502;13.106;3.326;5.180;12.917;11.049
1489199507;13.079;3.298;5.133;12.947;11.098
1489199512;13.050;3.277;5.176;12.918;11.088
1489199517;13.105;3.319;5.072;12.948;11.116
1489199522;13.045;3.270;5.176;12.916;11.049
1489199527;13.050;3.274;5.096;12.955;11.148
1489199532;13.046;3.277;5.176;12.918;11.081
1489199537;13.052;3.278;5.176;12.917;11.119
1489199542;13.098;3.320;5.171;12.917;11.073
1489199547;13.054;3.277;5.178;12.918;11.089
1489199552;13.081;3.303;5.126;12.935;11.135
1489199557;13.051;3.274;5.173;12.917;11.087
1489199562;13.077;3.304;5.142;12.942;11.134
1489199567;13.054;3.278;5.171;12.916;11.056
1489199572;13.052;3.295;5.079;12.964;11.139
1489199577;13.052;3.278;5.169;12.917;11.069
1489199583;13.054;3.278;5.147;12.938;11.135
1489199588;13.065;3.271;5.178;12.917;11.071
1489199593;13.053;3.279;5.169;12.916;11.050
1489199598;13.085;3.305;5.167;12.917;11.017
1489199603;13.054;3.276;5.172;12.916;11.095
1489199608;13.105;3.328;5.073;12.957;11.025
1489199613;13.053;3.292;5.173;12.916;11.047
1489199618;13.101;3.295;5.097;12.951;11.139
1489199623;13.053;3.278;5.170;12.916;11.094
1489199628;13.106;3.328;5.076;12.944;11.152
1489199633;13.051;3.277;5.175;12.916;11.026
1489199638;13.055;3.278;5.089;12.965;11.136
1489199643;13.053;3.284;5.171;12.916;11.091
1489199648;13.049;3.277;5.176;12.917;11.094
1489199653;13.096;3.319;5.172;12.916;11.082
1489199658;13.052;3.278;5.167;12.917;11.037
1489199663;13.092;3.319;5.081;12.926;11.124
1489199668;13.052;3.277;5.175;12.916;11.092
1489199673;13.098;3.314;5.075;12.957;11.161
1489199678;13.048;3.278;5.166;12.916;11.030
1489199683;13.083;3.300;5.111;12.938;11.121
1489199688;13.053;3.278;5.168;12.916;11.019
1489199693;13.052;3.278;5.141;12.934;11.106
1489199699;13.049;3.269;5.168;12.916;11.063
1489199704;13.052;3.277;5.170;12.919;11.062
1489199709;13.100;3.303;5.088;12.957;11.143
1489199714;13.053;3.279;5.167;12.916;11.039
1489199719;13.097;3.308;5.096;12.938;11.149
1489199724;13.053;3.278;5.173;12.916;11.087
1489199729;13.052;3.278;5.081;12.964;11.141
1489199734;13.103;3.277;5.170;12.918;11.047
1489199739;13.046;3.272;5.168;12.916;11.096
1489199744;13.102;3.322;5.174;12.916;11.063
1489199749;13.052;3.277;5.177;12.917;11.075
1489199754;13.101;3.323;5.077;12.954;11.079
1489199759;13.051;3.276;5.176;12.918;11.119
1489199764;13.064;3.304;5.122;12.933;11.097
1489199769;13.045;3.278;5.171;12.916;11.113
1489199774;13.076;3.297;5.109;12.925;11.099
1489199779;13.052;3.277;5.175;12.916;11.085
1489199784;13.053;3.278;5.085;12.958;11.134
1489199789;13.052;3.278;5.173;12.917;11.063
1489199794;13.052;3.278;5.176;12.918;11.100
1489199799;13.095;3.317;5.169;12.917;10.997
1489199804;13.054;3.277;5.172;12.916;11.063
1489199809;13.103;3.324;5.080;12.956;11.104
1489199815;13.053;3.277;5.170;12.917;11.071
1489199820;13.106;3.311;5.112;12.947;11.141
1489199825;13.052;3.276;5.176;12.917;11.088
1489199830;13.089;3.321;5.073;12.943;11.141
1489199835;13.053;3.277;5.176;12.916;11.085
1489199840;13.055;3.278;5.135;12.937;11.068
1489199845;13.052;3.278;5.167;12.916;11.069
1489199850;13.052;3.278;5.168;12.926;11.141
1489199855;13.086;3.311;5.177;12.919;11.070
1489199860;13.045;3.273;5.175;12.917;11.063
1489199865;13.095;3.321;5.068;12.964;11.045
1489199870;13.054;3.279;5.167;12.916;11.085
1489199875;13.078;3.313;5.115;12.940;11.128
1489199880;13.053;3.278;5.167;12.915;11.028
1489199885;13.096;3.316;5.076;12.941;11.147
1489199890;13.043;3.276;5.173;12.916;11.055
1489199895;13.054;3.279;5.082;12.944;11.144
1489199900;13.053;3.278;5.170;12.917;11.048
1489199905;13.052;3.278;5.171;12.917;11.147
1489199910;13.106;3.327;5.178;12.918;11.046
1489199915;13.053;3.311;5.102;12.946;11.068
1489199920;13.097;3.320;5.118;12.936;11.131
1489199925;13.119;3.341;5.063;12.978;11.158
1489199931;13.123;3.345;5.063;12.982;11.162
1489199936;13.124;3.346;5.065;12.982;11.161
1489199941;13.124;3.346;5.058;12.974;11.161
1489199946;13.098;3.328;5.079;12.960;11.131
1489199951;13.110;3.333;5.079;12.946;11.146
1489199956;13.120;3.342;5.066;12.978;11.164
1489199961;13.124;3.346;5.066;12.982;11.163
1489199966;13.123;3.346;5.058;12.982;11.160
1489199971;13.124;3.346;5.059;12.982;11.165
1489199976;13.096;3.324;5.075;12.964;11.148
1489199981;13.109;3.319;5.069;12.951;11.110
1489199986;13.069;3.314;5.074;12.948;11.134
1489199991;13.082;3.327;5.077;12.963;11.042
1489199996;13.036;3.313;5.196;12.917;11.042
1489200001;13.054;3.276;5.074;12.950;11.094
1489200006;13.044;3.277;5.177;12.936;11.100
1489200011;13.091;3.324;5.107;12.953;11.112
1489200016;13.053;3.278;5.168;12.942;11.110
1489200021;13.090;3.272;5.171;12.916;11.092
1489200026;13.052;3.278;5.170;12.918;11.048
1489200031;13.078;3.310;5.088;12.957;11.047
1489200036;13.054;3.279;5.168;12.916;11.057
1489200042;13.043;3.278;5.178;12.945;11.132
1489200047;13.056;3.328;5.113;12.916;11.084
1489200052;13.053;3.277;5.173;12.917;11.052
1489200057;13.097;3.325;5.076;12.965;11.102
1489200062;13.050;3.273;5.171;12.916;11.071
1489200067;13.082;3.308;5.119;12.947;11.095
1489200072;13.042;3.277;5.173;12.916;11.053
1489200077;13.053;3.323;5.072;12.956;11.146
1489200082;13.054;3.311;5.173;12.916;11.062
1489200087;13.053;3.279;5.168;12.917;11.075
1489200092;13.069;3.295;5.119;12.964;11.080
1489200097;13.052;3.277;5.175;12.918;11.107
1489200102;13.086;3.296;5.116;12.946;11.144
1489200107;13.053;3.278;5.174;12.918;11.031
1489200112;13.091;3.304;5.095;12.926;11.080
1489200117;13.053;3.278;5.176;12.919;11.034
1489200122;13.053;3.277;5.127;12.944;11.143
1489200127;13.045;3.278;5.169;12.917;11.023
1489200132;13.045;3.278;5.166;12.939;11.128
1489200137;13.099;3.277;5.178;12.917;11.054
1489200142;13.052;3.277;5.176;12.918;11.069
1489200147;13.081;3.302;5.166;12.918;11.015
1489200152;13.053;3.277;5.173;12.916;11.058
1489200158;13.099;3.328;5.066;12.944;11.136
1489200163;13.044;3.277;5.170;12.916;11.064
1489200168;13.052;3.278;5.176;12.918;11.071
1489200173;13.100;3.328;5.073;12.964;11.060
1489200178;13.052;3.277;5.177;12.918;11.086
1489200183;13.080;3.296;5.122;12.941;11.086
1489200188;13.053;3.278;5.168;12.918;11.100
1489200193;13.071;3.304;5.129;12.951;11.121
1489200198;13.053;3.278;5.167;12.916;11.069
1489200203;13.053;3.287;5.120;12.942;11.102
1489200208;13.052;3.277;5.174;12.919;11.038
1489200213;13.054;3.277;5.173;12.919;11.110
1489200218;13.091;3.313;5.175;12.918;11.046
1489200223;13.051;3.277;5.175;12.917;11.054
1489200228;13.082;3.301;5.122;12.936;11.144
1489200233;13.053;3.279;5.166;12.916;11.045
1489200238;13.053;3.278;5.149;12.938;11.113
1489200243;13.054;3.277;5.172;12.917;11.112
1489200248;13.055;3.278;5.172;12.917;11.139
1489200253;13.107;3.331;5.062;12.970;11.154
1489200258;13.051;3.299;5.177;12.918;11.029
1489200263;13.063;3.279;5.167;12.925;11.111
1489200269;13.052;3.277;5.174;12.919;11.061
1489200274;13.053;3.278;5.175;12.917;11.101
1489200279;13.107;3.324;5.173;12.916;11.075
1489200284;13.043;3.278;5.169;12.917;11.038
1489200289;13.098;3.324;5.072;12.963;11.062
1489200294;13.053;3.278;5.168;12.916;11.062
1489200299;13.103;3.322;5.078;12.963;11.122
1489200304;13.053;3.277;5.175;12.918;11.066
1489200309;13.093;3.322;5.075;12.946;11.135
1489200314;13.047;3.278;5.169;12.917;11.047
1489200319;13.053;3.279;5.077;12.965;11.133
1489200324;13.052;3.277;5.176;12.917;11.070
1489200329;13.056;3.279;5.169;12.917;11.070
1489200334;13.098;3.278;5.087;12.961;11.137
1489200339;13.053;3.277;5.175;12.918;11.042
1489200344;13.050;3.277;5.174;12.917;11.077
1489200349;13.084;3.331;5.084;12.960;10.998
1489200354;13.035;3.314;5.184;12.905;11.024
1489200359;13.054;3.295;5.119;12.932;11.092
1489200364;13.052;3.279;5.168;12.917;11.115
1489200369;13.053;3.278;5.172;12.946;11.100
1489200374;13.078;3.278;5.177;12.916;11.075
1489200380;13.054;3.280;5.169;12.917;11.088
1489200385;13.100;3.317;5.078;12.916;11.049
1489200390;13.052;3.278;5.174;12.918;11.032
1489200395;13.079;3.321;5.072;12.958;11.126
1489200400;13.053;3.278;5.176;12.918;11.079
1489200405;13.094;3.318;5.108;12.961;11.093
1489200410;13.053;3.278;5.173;12.916;11.061
1489200415;13.053;3.321;5.069;12.960;11.137
1489200420;13.053;3.277;5.176;12.917;11.101
1489200425;13.054;3.279;5.167;12.960;11.125
