1489208406;13.072;3.303;5.124;12.949;11.118
1489208411;13.054;3.277;5.176;12.919;11.040
1489208416;13.054;3.289;5.121;12.947;11.073
1489208421;13.054;3.277;5.172;12.919;11.001
1489208426;13.054;3.277;5.173;12.964;11.116
1489208431;13.101;3.276;5.167;12.919;11.084
1489208436;13.054;3.276;5.178;12.919;11.093
1489208441;13.083;3.307;5.108;12.948;11.038
1489208446;13.054;3.277;5.166;12.919;11.028
1489208451;13.086;3.328;5.178;12.961;11.086
1489208457;13.089;3.324;5.082;12.918;11.085
1489208462;13.054;3.270;5.168;12.918;10.994
1489208467;13.091;3.324;5.071;12.963;11.097
1489208472;13.055;3.277;5.169;12.919;11.082
1489208477;13.096;3.328;5.119;12.944;11.113
1489208482;13.056;3.278;5.169;12.918;11.039
1489208487;13.055;3.292;5.101;12.943;11.082
1489208492;13.056;3.277;5.175;12.920;11.056
1489208497;13.056;3.277;5.174;12.919;11.155
1489208502;13.108;3.321;5.175;12.918;11.064
1489208507;13.055;3.277;5.168;12.918;11.104
1489208512;13.102;3.314;5.106;12.961;11.102
1489208517;13.053;3.277;5.175;12.918;11.043
1489208522;13.074;3.291;5.123;12.943;11.109
1489208527;13.054;3.277;5.144;12.920;11.005
1489208532;13.057;3.299;5.082;12.966;11.105
1489208537;13.054;3.277;5.169;12.920;11.063
1489208542;13.054;3.277;5.175;12.925;11.095
1489208547;13.085;3.272;5.177;12.919;11.015
1489208552;13.055;3.277;5.169;12.919;11.093
1489208557;13.104;3.326;5.098;12.961;11.081
1489208562;13.054;3.277;5.170;12.920;11.060
1489208568;13.054;3.292;5.176;12.923;11.131
1489208573;13.081;3.279;5.167;12.918;11.028
1489208578;13.054;3.277;5.174;12.920;11.040
1489208583;13.106;3.307;5.079;12.918;11.054
1489208588;13.111;3.309;5.179;12.919;11.035
1489208593;13.056;3.277;5.166;12.919;11.051
1489208598;13.057;3.277;5.168;12.919;11.048
1489208603;13.054;3.277;5.171;12.979;11.153
1489208608;13.121;3.345;5.061;12.983;11.146
1489208613;13.125;3.345;5.059;12.983;11.138
1489208618;13.079;3.298;5.114;12.938;11.114
1489208623;13.056;3.298;5.171;12.918;11.091
1489208628;13.054;3.277;5.171;12.921;11.123
1489208633;13.091;3.314;5.170;12.919;11.093
1489208638;13.054;3.277;5.175;12.919;11.054
1489208643;13.081;3.308;5.102;12.951;11.038
1489208648;13.056;3.277;5.170;12.919;11.036
1489208653;13.094;3.300;5.142;12.944;11.121
1489208658;13.055;3.279;5.162;12.918;11.057
1489208663;13.055;3.308;5.132;12.956;11.094
1489208668;13.048;3.276;5.174;12.920;10.996
1489208673;13.058;3.276;5.173;12.940;11.093
1489208678;13.097;3.273;5.177;12.919;11.030
1489208684;13.054;3.277;5.168;12.920;11.033
1489208689;13.089;3.301;5.127;12.918;11.039
1489208694;13.055;3.277;5.168;12.918;11.048
1489208699;13.088;3.324;5.075;12.964;11.110
1489208704;13.054;3.278;5.167;12.919;11.066
1489208709;13.095;3.317;5.073;12.960;11.139
1489208714;13.054;3.277;5.169;12.919;11.010
1489208719;13.054;3.322;5.074;12.967;11.139
1489208724;13.056;3.277;5.167;12.918;11.083
1489208729;13.054;3.278;5.175;12.949;11.071
1489208734;13.061;3.276;5.167;12.920;11.040
1489208739;13.053;3.278;5.175;12.919;11.071
1489208744;13.082;3.305;5.176;12.918;11.058
1489208749;13.054;3.277;5.176;12.919;11.046
1489208754;13.079;3.302;5.126;12.921;11.016
1489208759;13.056;3.277;5.172;12.918;11.081
1489208764;13.100;3.328;5.069;12.960;11.114
1489208769;13.054;3.277;5.174;12.920;11.052
1489208775;13.097;3.327;5.081;12.967;11.131
1489208780;13.086;3.290;5.115;12.967;11.132
1489208785;13.121;3.341;5.062;12.980;11.141
1489208790;13.125;3.345;5.062;12.984;11.145
1489208795;13.125;3.345;5.060;12.983;11.152
1489208800;13.108;3.330;5.073;12.980;11.149
1489208805;13.121;3.345;5.064;12.984;11.152
1489208810;13.076;3.328;5.072;12.969;11.131
1489208815;13.121;3.341;5.063;12.980;11.148
1489208820;13.125;3.345;5.064;12.984;11.152
1489208825;13.125;3.344;5.063;12.982;11.145
1489208830;13.103;3.328;5.071;12.965;11.158
1489208835;13.121;3.341;5.065;12.983;11.151
1489208840;13.085;3.329;5.142;12.929;11.074
1489208845;13.067;3.311;5.077;12.945;11.120
1489208850;13.070;3.303;5.123;12.933;11.120
1489208855;13.054;3.277;5.168;12.918;11.071
1489208860;13.093;3.322;5.079;12.962;11.132
1489208865;13.095;3.301;5.104;12.930;11.102
1489208870;13.105;3.319;5.110;12.952;11.112
1489208875;13.084;3.296;5.114;12.932;11.127
1489208880;13.054;3.277;5.174;12.911;11.041
1489208885;13.056;3.290;5.130;12.940;11.125
1489208890;13.053;3.276;5.175;12.919;11.081
1489208896;13.054;3.277;5.176;12.930;11.104
1489208901;13.086;3.276;5.171;12.920;11.075
1489208906;13.056;3.277;5.171;12.919;11.063
1489208911;13.101;3.321;5.080;12.919;11.010
1489208916;13.056;3.277;5.168;12.918;11.057
1489208921;13.085;3.326;5.082;12.960;11.079
1489208926;13.054;3.277;5.168;12.918;11.025
1489208931;13.057;3.277;5.170;12.919;11.083
1489208936;13.054;3.277;5.087;12.967;11.138
1489208941;13.055;3.278;5.168;12.919;11.063
1489208946;13.054;3.277;5.175;12.919;11.061
1489208951;13.078;3.300;5.146;12.918;11.088
1489208956;13.057;3.277;5.170;12.919;11.059
1489208961;13.078;3.324;5.093;12.946;11.075
1489208966;13.054;3.276;5.175;12.918;11.049
1489208971;13.077;3.311;5.118;12.961;11.135
1489208976;13.056;3.277;5.174;12.919;11.032
1489208981;13.055;3.325;5.088;12.961;11.092
1489208986;13.055;3.276;5.175;12.919;11.005
1489208991;13.057;3.278;5.171;12.950;11.103
1489208996;13.097;3.276;5.177;12.918;11.051
1489209001;13.054;3.265;5.166;12.919;11.050
1489209006;13.105;3.322;5.071;12.911;11.017
1489209012;13.054;3.278;5.168;12.918;11.026
1489209017;13.073;3.303;5.123;12.944;11.124
1489209022;13.054;3.276;5.176;12.919;11.084
1489209027;13.086;3.303;5.123;12.939;11.067
1489209032;13.055;3.277;5.168;12.920;11.042
1489209037;13.065;3.296;5.106;12.969;11.135
1489209042;13.054;3.277;5.168;12.918;11.060
1489209047;13.054;3.277;5.175;12.920;11.048
1489209052;13.066;3.327;5.108;12.904;10.986
1489209057;13.057;3.277;5.170;12.918;11.044
1489209062;13.067;3.302;5.135;12.943;11.122
1489209067;13.053;3.277;5.139;12.918;11.028
1489209072;13.082;3.305;5.139;12.937;11.067
1489209077;13.054;3.277;5.175;12.920;11.071
1489209082;13.062;3.299;5.117;12.935;11.118
1489209087;13.054;3.277;5.166;12.918;11.050
1489209092;13.054;3.277;5.157;12.945;11.094
1489209097;13.072;3.277;5.172;12.919;11.065
1489209102;13.056;3.277;5.175;12.920;11.010
1489209107;13.105;3.324;5.071;12.914;11.002
1489209112;13.054;3.277;5.175;12.920;11.012
1489209117;13.085;3.295;5.126;12.943;11.117
1489209122;13.057;3.276;5.172;12.918;11.084
1489209128;13.073;3.298;5.110;12.932;11.110
1489209133;13.054;3.276;5.175;12.920;11.038
1489209138;13.055;3.278;5.080;12.950;11.123
1489209143;13.053;3.277;5.174;12.920;11.052
1489209148;13.054;3.277;5.175;12.920;11.143
1489209153;13.108;3.326;5.173;12.918;11.031
1489209158;13.056;3.278;5.171;12.919;11.081
1489209163;13.085;3.309;5.095;12.953;11.042
1489209168;13.082;3.277;5.175;12.920;11.084
1489209173;13.108;3.302;5.082;12.963;11.131
1489209178;13.055;3.276;5.169;12.918;11.063
1489209183;13.099;3.323;5.078;12.931;11.078
1489209188;13.054;3.277;5.176;12.919;11.049
1489209193;13.056;3.278;5.068;12.963;11.124
1489209198;13.055;3.277;5.172;12.919;11.044
1489209203;13.054;3.277;5.173;12.919;11.116
1489209208;13.082;3.316;5.170;12.919;11.022
1489209213;13.056;3.277;5.174;12.919;11.066
1489209218;13.054;3.277;5.171;12.919;11.050
1489209223;13.058;3.277;5.088;12.919;11.026
1489209228;13.102;3.323;5.091;12.919;11.057
1489209233;13.056;3.276;5.174;12.918;11.061
1489209239;13.083;3.301;5.100;12.948;11.100
1489209244;13.055;3.278;5.165;12.918;11.079
1489209249;13.075;3.297;5.122;12.936;11.114
1489209254;13.054;3.277;5.176;12.920;11.070
1489209259;13.055;3.278;5.168;12.945;11.104
1489209264;13.111;3.337;5.067;12.979;11.069
1489209269;13.055;3.279;5.167;12.918;11.039
1489209274;13.055;3.277;5.085;12.960;11.100
1489209279;13.049;3.276;5.176;12.918;11.026
1489209284;13.054;3.277;5.174;12.920;11.115
1489209289;13.088;3.308;5.176;12.919;11.020
1489209294;13.054;3.277;5.168;12.920;11.038
1489209299;13.074;3.308;5.107;12.948;11.085
1489209304;13.054;3.277;5.175;12.919;11.057
1489209309;13.056;3.297;5.126;12.943;11.084
1489209314;13.054;3.278;5.168;12.918;11.030
1489209319;13.055;3.277;5.176;12.943;11.089
1489209324;13.107;3.276;5.174;12.919;11.046
1489209329;13.059;3.279;5.167;12.919;11.083
1489209334;13.089;3.288;5.123;12.943;11.113
1489209339;13.088;3.301;5.075;12.964;11.070
1489209344;13.098;3.310;5.117;12.929;11.051
1489209350;13.110;3.340;5.065;12.980;11.147
1489209355;13.125;3.345;5.061;12.984;11.147
1489209360;13.125;3.345;5.061;12.983;11.142
1489209365;13.125;3.345;5.058;12.983;11.144
1489209370;13.125;3.332;5.146;12.962;11.107
1489209375;13.121;3.341;5.066;12.980;11.144
1489209380;13.104;3.329;5.073;12.969;11.134
1489209385;13.121;3.341;5.066;12.980;11.144
1489209390;13.125;3.345;5.065;12.984;11.143
1489209395;13.125;3.345;5.058;12.984;11.140
1489209400;13.103;3.326;5.076;12.950;11.121
1489209405;13.121;3.341;5.138;12.950;11.069
1489209410;13.083;3.296;5.071;12.952;11.121
1489209415;13.099;3.302;5.111;12.940;11.104
1489209420;13.055;3.276;5.173;12.914;11.052
1489209425;13.075;3.303;5.130;12.954;11.107
1489209430;13.108;3.320;5.075;12.941;11.080
1489209435;13.082;3.305;5.132;12.940;11.080
1489209440;13.101;3.325;5.077;12.963;11.074
1489209445;13.054;3.277;5.172;12.920;11.005
1489209450;13.054;3.324;5.078;12.966;11.103
1489209456;13.054;3.278;5.169;12.919;11.063
1489209461;13.055;3.278;5.169;12.925;11.082
1489209466;13.056;3.277;5.170;12.918;11.037
1489209471;13.056;3.278;5.173;12.919;11.047
1489209476;13.104;3.327;5.072;12.962;11.064
1489209481;13.055;3.276;5.173;12.913;11.024
1489209486;13.082;3.317;5.099;12.959;11.072
1489209491;13.054;3.277;5.174;12.920;11.025
1489209496;13.055;3.314;5.116;12.960;11.079
1489209501;13.054;3.277;5.175;12.920;11.054
1489209506;13.055;3.276;5.168;12.962;11.115
1489209511;13.091;3.276;5.175;12.918;11.059
1489209516;13.055;3.278;5.169;12.919;11.015
1489209521;13.102;3.324;5.082;12.918;11.059
1489209526;13.054;3.277;5.170;12.918;11.003
1489209531;13.092;3.316;5.080;12.963;11.137
1489209536;13.055;3.277;5.176;12.918;11.075
1489209541;13.090;3.322;5.087;12.966;11.117
1489209546;13.055;3.276;5.174;12.919;11.063
1489209551;13.054;3.276;5.176;12.920;11.070
1489209556;13.054;3.277;5.173;12.934;11.145
1489209562;13.121;3.341;5.063;12.980;11.140
1489209567;13.091;3.327;5.068;12.968;11.121
1489209572;13.055;3.278;5.101;12.918;11.109
1489209577;13.093;3.326;5.071;12.919;11.027
1489209582;13.054;3.277;5.174;12.919;11.074
1489209587;13.082;3.296;5.084;12.954;11.103
1489209592;13.054;3.277;5.176;12.919;11.051
1489209597;13.056;3.295;5.101;12.954;11.104
1489209602;13.048;3.266;5.177;12.919;11.058
1489209607;13.055;3.276;5.173;12.919;11.070
1489209612;13.098;3.313;5.119;12.947;11.103
1489209617;13.055;3.278;5.169;12.919;11.115
1489209622;13.055;3.279;5.167;12.919;11.030
1489209627;13.057;3.278;5.168;12.919;11.120
1489209632;13.107;3.318;5.178;12.919;11.049
1489209637;13.056;3.280;5.174;12.918;11.057
1489209642;13.101;3.302;5.083;12.962;11.138
1489209647;13.056;3.276;5.175;12.919;11.053
1489209652;13.073;3.303;5.095;12.935;11.120
1489209657;13.055;3.277;5.174;12.918;11.062
1489209662;13.050;3.279;5.096;12.967;11.094
1489209667;13.056;3.277;5.174;12.919;11.054
1489209673;13.055;3.277;5.167;12.920;11.028
1489209678;13.054;3.277;5.169;12.919;11.067
1489209683;13.075;3.311;5.137;12.923;11.057
1489209688;13.055;3.278;5.170;12.918;11.018
1489209693;13.057;3.327;5.072;12.967;11.089
1489209698;13.055;3.278;5.171;12.918;11.118
1489209703;13.054;3.277;5.173;12.937;11.105
1489209708;13.054;3.276;5.171;12.919;11.073
1489209713;13.054;3.277;5.175;12.920;11.103
1489209718;13.105;3.319;5.175;12.914;11.062
1489209723;13.051;3.278;5.167;12.919;11.010
1489209728;13.108;3.327;5.079;12.960;11.072
1489209733;13.054;3.277;5.173;12.920;11.037
1489209738;13.108;3.309;5.075;12.967;11.096
1489209743;13.054;3.278;5.170;12.919;11.076
1489209748;13.108;3.316;5.092;12.931;11.140
1489209753;13.056;3.279;5.166;12.918;11.071
1489209758;13.054;3.279;5.079;12.967;11.135
1489209763;13.055;3.279;5.169;12.918;11.038
1489209768;13.055;3.278;5.167;12.919;11.110
1489209773;13.102;3.325;5.174;12.919;11.073
1489209778;13.055;3.277;5.176;12.919;11.087
1489209784;13.097;3.314;5.107;12.918;11.044
1489209789;13.055;3.276;5.175;12.919;11.007
1489209794;13.086;3.325;5.073;12.968;11.127
1489209799;13.055;3.277;5.175;12.931;11.014
1489209804;13.104;3.327;5.075;12.960;11.075
1489209809;13.056;3.276;5.173;12.919;11.020
1489209814;13.055;3.325;5.073;12.967;11.073
1489209819;13.055;3.277;5.175;12.919;11.053
1489209824;13.054;3.278;5.166;12.942;11.101
1489209829;13.089;3.275;5.177;12.919;11.046
1489209834;13.056;3.278;5.169;12.918;11.008
1489209839;13.102;3.322;5.087;12.917;11.062
1489209844;13.056;3.277;5.175;12.918;11.036
1489209849;13.089;3.323;5.075;12.965;11.078
1489209854;13.056;3.276;5.171;12.938;11.055
1489209859;13.104;3.324;5.079;12.967;11.117
1489209864;13.055;3.277;5.176;12.919;11.042
1489209869;13.057;3.277;5.170;12.963;11.118
1489209874;13.104;3.277;5.174;12.920;11.063
1489209879;13.056;3.277;5.173;12.919;11.093
1489209884;13.079;3.303;5.125;12.918;11.055
1489209890;13.054;3.278;5.165;12.919;11.050
1489209895;13.075;3.302;5.120;12.944;11.109
1489209900;13.056;3.287;5.168;12.918;11.064
1489209905;13.080;3.300;5.086;12.957;11.141
1489209910;13.057;3.277;5.168;12.919;11.074
1489209915;13.089;3.316;5.070;12.955;11.114
1489209920;13.054;3.277;5.171;12.919;11.132
1489209925;13.089;3.306;5.073;12.962;11.118
1489209930;13.110;3.330;5.078;12.979;11.140
1489209935;13.121;3.330;5.091;12.965;11.109
1489209940;13.122;3.341;5.065;12.980;11.151
1489209945;13.116;3.306;5.069;12.967;11.121
1489209950;13.122;3.341;5.061;12.980;11.141
1489209955;13.125;3.344;5.059;12.984;11.140
1489209960;13.126;3.345;5.058;12.981;11.150
1489209965;13.125;3.345;5.074;12.958;11.124
1489209970;13.121;3.341;5.063;12.980;11.144
1489209975;13.126;3.345;5.076;12.940;11.117
1489209980;13.122;3.341;5.066;12.980;11.148
1489209985;13.108;3.331;5.063;12.980;11.146
1489209990;13.101;3.319;5.085;12.948;11.065
1489209995;13.105;3.299;5.072;12.956;11.080
1489210000;13.055;3.276;5.177;12.919;11.055
1489210005;13.055;3.277;5.180;12.939;11.061
1489210011;13.060;3.277;5.120;12.963;11.083
1489210016;13.105;3.327;5.071;12.963;11.084
1489210021;13.056;3.277;5.094;12.946;11.112
1489210026;13.056;3.277;5.176;12.918;11.059
1489210031;13.055;3.277;5.170;12.920;11.087
1489210036;13.079;3.303;5.129;12.917;11.010
1489210041;13.055;3.276;5.175;12.918;11.035
1489210046;13.104;3.302;5.123;12.942;11.137
1489210051;13.056;3.277;5.173;12.918;11.040
1489210056;13.078;3.292;5.135;12.935;11.059
1489210061;13.055;3.277;5.176;12.919;11.074
1489210066;13.054;3.278;5.166;12.918;11.002
1489210071;13.079;3.313;5.082;12.967;11.124
1489210076;13.054;3.276;5.174;12.920;11.055
1489210081;13.082;3.309;5.106;12.956;11.081
1489210086;13.055;3.278;5.172;12.918;11.025
1489210091;13.054;3.306;5.080;12.959;11.126
1489210096;13.056;3.277;5.173;12.918;11.058
1489210101;13.055;3.277;5.178;12.961;11.115
1489210106;13.077;3.274;5.176;12.918;11.030
1489210111;13.055;3.278;5.167;12.919;11.041
1489210116;13.104;3.327;5.073;12.919;10.986
1489210121;13.056;3.276;5.171;12.919;11.015
1489210127;13.094;3.326;5.164;12.940;11.089
1489210132;13.057;3.278;5.168;12.919;11.046
1489210137;13.055;3.277;5.175;12.918;11.027
1489210142;13.052;3.289;5.178;12.918;11.012
1489210147;13.100;3.315;5.073;12.918;11.086
1489210152;13.054;3.277;5.167;12.919;11.023
1489210157;13.077;3.293;5.123;12.940;11.087
1489210162;13.054;3.277;5.173;12.920;11.061
1489210167;13.083;3.316;5.084;12.964;11.097
1489210172;13.055;3.277;5.168;12.919;11.032
1489210177;13.057;3.321;5.097;12.960;11.076
1489210182;13.054;3.276;5.175;12.919;11.038
1489210187;13.057;3.277;5.175;12.953;11.085
1489210192;13.101;3.276;5.175;12.919;11.029
1489210197;13.057;3.277;5.172;12.919;11.029
1489210202;13.082;3.301;5.105;12.929;11.082
1489210207;13.054;3.277;5.170;12.919;11.024
1489210212;13.054;3.278;5.095;12.948;11.125
1489210217;13.054;3.277;5.172;12.919;11.081
1489210222;13.054;3.277;5.176;12.921;11.093
1489210227;13.101;3.277;5.175;12.920;11.102
1489210232;13.057;3.277;5.174;12.919;11.050
1489210237;13.107;3.320;5.074;12.918;11.097
1489210243;13.056;3.276;5.175;12.918;11.025
1489210248;13.079;3.324;5.095;12.949;11.076
1489210253;13.056;3.277;5.168;12.918;11.040
1489210258;13.074;3.304;5.117;12.961;11.091
1489210263;13.054;3.277;5.177;12.920;11.046
1489210268;13.057;3.278;5.106;12.948;11.105
1489210273;13.054;3.278;5.166;12.919;11.068
1489210278;13.057;3.278;5.173;12.928;11.107
1489210283;13.099;3.276;5.172;12.919;11.096
1489210288;13.055;3.277;5.171;12.921;11.076
1489210293;13.081;3.303;5.124;12.939;11.033
1489210298;13.056;3.276;5.171;12.919;11.055
1489210303;13.084;3.299;5.105;12.946;11.072
1489210308;13.055;3.277;5.173;12.919;11.051
1489210313;13.075;3.304;5.090;12.949;11.131
1489210318;13.057;3.278;5.169;12.918;11.031
1489210323;13.054;3.277;5.175;12.920;11.033
1489210328;13.083;3.300;5.143;12.938;11.103
1489210333;13.055;3.278;5.171;12.921;11.018
1489210338;13.056;3.277;5.072;12.963;11.135
1489210343;13.054;3.279;5.168;12.919;11.097
1489210348;13.055;3.277;5.166;12.920;11.076
1489210354;13.083;3.302;5.168;12.920;11.004
1489210359;13.054;3.277;5.175;12.921;11.076
1489210364;13.084;3.303;5.121;12.942;11.027
1489210369;13.056;3.279;5.166;12.934;11.044
1489210374;13.097;3.290;5.110;12.948;11.108
1489210379;13.057;3.277;5.171;12.919;11.050
1489210384;13.075;3.304;5.124;12.958;11.136
1489210389;13.054;3.276;5.175;12.919;11.037
1489210394;13.057;3.277;5.170;12.920;11.000
1489210399;13.108;3.326;5.080;12.957;11.116
1489210404;13.054;3.277;5.175;12.920;11.096
1489210409;13.056;3.276;5.172;12.967;11.122
1489210414;13.100;3.282;5.151;12.932;11.080
1489210419;13.053;3.277;5.167;12.920;11.106
1489210424;13.077;3.300;5.100;12.942;11.118
1489210429;13.054;3.277;5.172;12.920;11.029
1489210434;13.097;3.309;5.073;12.961;11.098
1489210439;13.054;3.277;5.169;12.919;11.049
1489210444;13.092;3.301;5.095;12.950;11.110
1489210449;13.056;3.276;5.171;12.919;11.007
1489210454;13.055;3.279;5.067;12.942;11.118
1489210459;13.053;3.276;5.174;12.919;11.055
1489210465;13.057;3.278;5.169;12.919;11.093
1489210470;13.104;3.320;5.173;12.918;11.025
1489210475;13.055;3.277;5.176;12.920;11.014
1489210480;13.084;3.314;5.076;12.959;11.051
1489210485;13.055;3.278;5.076;12.936;11.081
1489210490;13.094;3.309;5.116;12.954;11.123
1489210495;13.111;3.340;5.064;12.980;11.143
1489210500;13.125;3.344;5.065;12.984;11.138
1489210505;13.125;3.345;5.058;12.984;11.147
1489210510;13.126;3.345;5.064;12.984;11.138
1489210515;13.125;3.344;5.073;12.946;11.112
1489210520;13.122;3.341;5.059;12.980;11.144
1489210525;13.125;3.345;5.062;12.984;11.143
1489210530;13.126;3.345;5.059;12.984;11.143
1489210535;13.125;3.345;5.057;12.983;11.143
1489210540;13.126;3.345;5.059;12.984;11.143
1489210545;13.126;3.345;5.063;12.984;11.124
1489210550;13.102;3.326;5.076;12.958;11.120
1489210555;13.088;3.307;5.105;12.933;11.110
1489210560;13.089;3.308;5.119;12.953;11.116
1489210565;13.054;3.278;5.177;12.920;11.045
1489210570;13.056;3.278;5.070;12.963;11.114
1489210575;13.055;3.278;5.075;12.958;11.127
1489210580;13.084;3.301;5.110;12.937;11.124
1489210586;13.055;3.328;5.071;12.955;11.105
1489210591;13.047;3.277;5.177;12.920;11.065
1489210596;13.056;3.277;5.174;12.919;11.145
1489210601;13.083;3.304;5.169;12.919;11.025
1489210606;13.056;3.277;5.175;12.920;11.035
1489210611;13.083;3.300;5.120;12.939;11.080
1489210616;13.054;3.276;5.169;12.920;11.034
1489210621;13.089;3.320;5.131;12.948;11.081
1489210626;13.056;3.277;5.167;12.917;11.058
1489210631;13.075;3.318;5.072;12.957;11.136
1489210636;13.056;3.277;5.171;12.918;11.030
1489210641;13.055;3.277;5.076;12.958;11.124
1489210646;13.054;3.277;5.178;12.920;11.042
1489210651;13.054;3.277;5.167;12.919;11.122
1489210656;13.079;3.321;5.084;12.918;11.064
1489210661;13.054;3.276;5.175;12.918;11.056
1489210666;13.054;3.277;5.079;12.954;11.135
1489210671;13.055;3.330;5.120;12.919;11.041
1489210676;13.054;3.277;5.170;12.920;11.022
1489210681;13.055;3.263;5.085;12.952;11.097
1489210686;13.055;3.277;5.168;12.919;11.048
1489210691;13.067;3.289;5.148;12.931;11.030
1489210696;13.104;3.324;5.074;12.919;11.035
1489210702;13.055;3.276;5.174;12.919;11.013
1489210707;13.077;3.321;5.069;12.962;11.125
1489210712;13.054;3.278;5.166;12.918;11.055
1489210717;13.085;3.304;5.127;12.939;11.050
1489210722;13.056;3.277;5.169;12.918;11.016
1489210727;13.055;3.328;5.103;12.962;11.076
1489210732;13.077;3.313;5.175;12.920;11.034
1489210737;13.054;3.276;5.174;12.919;11.037
1489210742;13.087;3.324;5.081;12.958;10.914
1489210747;13.038;3.319;5.185;12.919;11.042
1489210752;13.098;3.317;5.135;12.950;11.104
1489210757;13.054;3.276;5.174;12.920;11.036
1489210762;13.056;3.279;5.153;12.940;11.138
1489210767;13.054;3.276;5.175;12.922;11.073
1489210772;13.054;3.276;5.175;12.919;11.023
1489210777;13.100;3.316;5.178;12.920;11.036
1489210782;13.057;3.276;5.168;12.919;11.034
1489210787;13.108;3.323;5.078;12.956;11.075
1489210792;13.054;3.277;5.168;12.919;11.047
1489210797;13.108;3.317;5.069;12.962;11.072
1489210802;13.048;3.276;5.175;12.919;11.001
1489210807;13.095;3.308;5.091;12.952;11.098
1489210813;13.054;3.277;5.176;12.919;11.033
1489210818;13.055;3.277;5.072;12.963;11.122
1489210823;13.056;3.277;5.172;12.918;11.049
1489210828;13.055;3.277;5.173;12.921;11.133
1489210833;13.108;3.326;5.170;12.920;11.036
1489210838;13.055;3.277;5.175;12.919;11.009
1489210843;13.105;3.316;5.084;12.953;11.013
1489210848;13.056;3.279;5.167;12.918;11.070
1489210853;13.078;3.311;5.127;12.940;11.078
1489210858;13.054;3.277;5.174;12.920;11.050
1489210863;13.077;3.312;5.114;12.967;11.111
1489210868;13.055;3.277;5.175;12.920;11.130
1489210873;13.057;3.277;5.134;12.944;11.118
1489210878;13.054;3.276;5.175;12.920;11.035
1489210883;13.056;3.277;5.170;12.936;11.080
1489210888;13.096;3.291;5.154;12.932;11.006
1489210893;13.056;3.276;5.172;12.919;11.069
1489210898;13.074;3.291;5.136;12.957;11.117
1489210903;13.054;3.276;5.175;12.918;11.020
1489210908;13.104;3.323;5.078;12.968;11.082
1489210913;13.056;3.276;5.174;12.919;11.017
1489210918;13.055;3.288;5.129;12.945;11.102
1489210924;13.055;3.276;5.175;12.920;11.089
1489210929;13.059;3.289;5.167;12.919;11.038
1489210934;13.077;3.303;5.097;12.940;11.018
1489210939;13.055;3.278;5.168;12.919;11.038
1489210944;13.104;3.298;5.089;12.958;11.131
1489210949;13.055;3.277;5.174;12.919;11.099
1489210954;13.108;3.318;5.073;12.945;11.132
1489210959;13.054;3.277;5.172;12.918;11.055
1489210964;13.054;3.277;5.130;12.937;11.101
1489210969;13.056;3.278;5.145;12.919;11.018
1489210974;13.055;3.279;5.149;12.936;11.087
1489210979;13.090;3.277;5.170;12.918;11.089
1489210984;13.055;3.278;5.168;12.919;10.998
1489210989;13.088;3.302;5.117;12.911;11.061
1489210994;13.057;3.276;5.171;12.919;11.042
1489210999;13.082;3.302;5.074;12.964;11.114
1489211004;13.056;3.278;5.168;12.919;11.056
1489211009;13.087;3.308;5.120;12.935;11.126
1489211014;13.055;3.277;5.170;12.920;11.059
1489211019;13.055;3.281;5.129;12.944;11.084
1489211024;13.056;3.276;5.127;12.919;11.051
1489211029;13.055;3.278;5.166;12.925;11.113
1489211034;13.079;3.284;5.175;12.919;11.016
1489211040;13.055;3.277;5.126;12.945;11.058
1489211045;13.086;3.303;5.121;12.944;11.098
1489211050;13.108;3.329;5.072;12.970;11.150
1489211055;13.122;3.341;5.056;12.984;11.148
1489211060;13.110;3.330;5.070;12.962;11.130
1489211065;13.121;3.337;5.076;12.975;11.141
1489211070;13.126;3.345;5.063;12.984;11.137
1489211075;13.126;3.345;5.057;12.984;11.142
1489211080;13.125;3.345;5.065;12.984;11.141
1489211085;13.125;3.345;5.063;12.984;11.141
1489211090;13.105;3.326;5.078;12.959;11.116
1489211095;13.122;3.341;5.065;12.980;11.132
1489211100;13.125;3.345;5.059;12.983;11.136
1489211105;13.126;3.345;5.133;12.955;11.118
1489211110;13.081;3.290;5.068;12.954;11.113
1489211115;13.089;3.296;5.121;12.943;11.136
1489211120;13.055;3.277;5.170;12.920;11.017
1489211125;13.109;3.326;5.073;12.937;11.126
1489211130;13.085;3.300;5.116;12.940;11.097
1489211135;13.086;3.295;5.091;12.955;11.111
1489211140;13.076;3.295;5.132;12.935;11.054
1489211145;13.038;3.328;5.192;12.904;10.936
1489211151;13.037;3.282;5.174;12.939;11.028
1489211156;13.102;3.319;5.175;12.918;11.041
1489211161;13.054;3.277;5.175;12.918;11.057
1489211166;13.096;3.320;5.071;12.965;11.064
1489211171;13.056;3.278;5.167;12.919;11.041
1489211176;13.081;3.305;5.092;12.951;11.104
1489211181;13.054;3.277;5.170;12.919;11.049
1489211186;13.076;3.291;5.126;12.952;11.085
1489211191;13.054;3.277;5.174;12.920;11.028
1489211196;13.054;3.312;5.071;12.965;11.145
1489211201;13.057;3.277;5.171;12.919;11.003
1489211206;13.055;3.277;5.174;12.935;11.082
1489211211;13.068;3.276;5.171;12.920;11.012
1489211216;13.054;3.277;5.175;12.920;11.036
1489211221;13.077;3.296;5.146;12.918;11.020
1489211226;13.054;3.268;5.174;12.919;11.011
