1489226405;13.099;3.325;5.081;12.945;10.886
1489226410;13.030;3.351;5.198;12.899;10.721
1489226415;13.044;3.330;5.078;12.951;10.907
1489226420;13.031;3.350;5.199;12.898;10.750
1489226425;13.034;3.351;5.127;12.919;11.082
1489226430;13.083;3.348;5.194;12.899;10.810
1489226435;13.031;3.349;5.205;12.901;10.701
1489226440;13.099;3.334;5.082;12.950;10.720
1489226445;13.031;3.351;5.200;12.898;10.734
1489226450;13.066;3.338;5.159;12.927;11.095
1489226455;13.031;3.352;5.193;12.898;10.909
1489226460;13.032;3.333;5.094;12.951;10.859
1489226465;13.031;3.351;5.206;12.900;10.877
1489226470;13.032;3.351;5.197;12.899;11.081
1489226476;13.108;3.329;5.086;12.896;10.765
1489226481;13.024;3.350;5.196;12.903;10.845
1489226486;13.101;3.326;5.075;12.959;10.820
1489226491;13.034;3.350;5.201;12.898;10.734
1489226496;13.041;3.344;5.149;12.937;11.083
1489226501;13.031;3.351;5.202;12.901;10.661
1489226506;13.034;3.350;5.198;12.960;11.039
1489226511;13.054;3.346;5.203;12.899;10.654
1489226516;13.032;3.351;5.197;12.899;10.866
1489226521;13.102;3.341;5.145;12.913;11.053
1489226526;13.034;3.348;5.199;12.898;10.821
1489226531;13.091;3.329;5.075;12.955;11.030
1489226536;13.030;3.350;5.196;12.898;10.865
1489226541;13.032;3.349;5.199;12.961;11.093
1489226546;13.062;3.340;5.195;12.898;10.678
1489226551;13.051;3.345;5.197;12.897;10.804
1489226556;13.056;3.342;5.140;12.924;11.092
1489226561;13.032;3.351;5.193;12.898;10.682
1489226566;13.102;3.331;5.098;12.959;10.891
1489226571;13.031;3.351;5.195;12.900;10.677
1489226576;13.030;3.350;5.098;12.968;11.066
1489226581;13.061;3.353;5.192;12.899;10.693
1489226586;13.033;3.349;5.198;12.897;10.749
1489226592;13.100;3.337;5.092;12.898;10.708
1489226597;13.030;3.350;5.204;12.899;10.716
1489226602;13.108;3.334;5.072;12.959;10.895
1489226607;13.033;3.352;5.193;12.898;10.879
1489226612;13.031;3.341;5.111;12.954;11.004
1489226617;13.030;3.350;5.195;12.903;10.716
1489226622;13.030;3.351;5.190;12.954;10.985
1489226627;13.061;3.349;5.122;12.950;11.063
1489226632;13.109;3.328;5.079;12.982;11.120
1489226637;13.123;3.344;5.064;12.986;11.112
1489226642;13.126;3.342;5.062;12.985;11.117
1489226647;13.128;3.344;5.062;12.986;11.118
1489226652;13.127;3.344;5.061;12.986;11.119
1489226657;13.116;3.345;5.082;12.972;11.115
1489226662;13.116;3.340;5.063;12.982;11.125
1489226667;13.127;3.345;5.056;12.986;11.118
1489226672;13.127;3.344;5.058;12.986;11.123
1489226677;13.103;3.327;5.079;12.964;11.095
1489226682;13.123;3.340;5.064;12.982;11.120
1489226687;13.128;3.337;5.127;12.948;11.102
1489226692;13.067;3.329;5.140;12.939;11.082
1489226697;13.092;3.323;5.128;12.929;11.040
1489226702;13.105;3.330;5.196;12.903;10.849
1489226708;13.033;3.343;5.198;12.904;10.825
1489226713;13.109;3.332;5.136;12.926;10.928
1489226718;13.100;3.331;5.100;12.961;10.895
1489226723;13.057;3.333;5.079;12.964;10.890
1489226728;13.091;3.337;5.155;12.911;11.049
1489226733;13.034;3.343;5.188;12.900;10.842
1489226738;13.034;3.343;5.078;12.924;11.034
1489226743;13.079;3.342;5.201;12.901;10.793
1489226748;13.034;3.342;5.190;12.903;10.859
1489226753;13.077;3.331;5.079;12.962;11.032
1489226758;13.033;3.341;5.143;12.903;10.859
1489226763;13.094;3.327;5.065;12.925;11.061
1489226768;13.033;3.343;5.186;12.901;10.791
1489226773;13.034;3.341;5.068;12.967;11.104
1489226778;13.084;3.341;5.191;12.900;10.827
1489226783;13.033;3.351;5.205;12.900;10.793
1489226788;13.108;3.334;5.096;12.896;10.616
1489226793;13.033;3.351;5.197;12.897;10.770
1489226798;13.073;3.337;5.152;12.928;11.099
1489226803;13.032;3.350;5.203;12.898;10.709
1489226808;13.108;3.324;5.071;12.935;10.954
1489226813;13.027;3.352;5.193;12.897;10.765
1489226818;13.031;3.352;5.195;12.961;10.897
1489226824;13.068;3.330;5.208;12.898;10.732
1489226829;13.031;3.352;5.194;12.898;10.917
1489226834;13.080;3.345;5.152;12.941;11.113
1489226839;13.031;3.351;5.196;12.899;10.807
1489226844;13.024;3.349;5.196;12.899;10.967
1489226849;13.063;3.339;5.090;12.897;10.741
1489226854;13.032;3.349;5.202;12.897;10.724
1489226859;13.075;3.330;5.148;12.929;11.096
1489226864;13.033;3.351;5.205;12.898;10.832
1489226869;13.073;3.331;5.081;12.955;10.994
1489226874;13.030;3.352;5.203;12.898;10.817
1489226879;13.031;3.351;5.197;12.951;10.912
1489226884;13.098;3.324;5.198;12.898;10.806
1489226889;13.033;3.351;5.197;12.898;10.700
1489226894;13.089;3.342;5.153;12.933;11.066
1489226899;13.030;3.350;5.203;12.900;10.769
1489226904;13.103;3.330;5.089;12.962;11.024
1489226909;13.031;3.352;5.193;12.897;10.830
1489226914;13.031;3.349;5.160;12.944;11.106
1489226919;13.035;3.350;5.205;12.901;10.737
1489226924;13.031;3.349;5.200;12.898;10.768
1489226930;13.085;3.331;5.083;12.897;10.768
1489226935;13.030;3.350;5.202;12.900;10.851
1489226940;13.100;3.330;5.087;12.938;10.873
1489226945;13.031;3.350;5.201;12.900;10.700
1489226950;13.101;3.330;5.082;12.956;11.012
1489226955;13.031;3.352;5.199;12.898;10.885
1489226960;13.033;3.350;5.207;12.920;11.119
1489226965;13.099;3.352;5.198;12.900;10.750
1489226970;13.032;3.351;5.194;12.898;10.854
1489226975;13.065;3.343;5.109;12.964;10.678
1489226980;13.030;3.351;5.200;12.898;10.764
1489226985;13.103;3.329;5.079;12.960;10.912
1489226990;13.030;3.350;5.201;12.897;10.844
1489226995;13.032;3.330;5.078;12.966;10.842
1489227000;13.030;3.350;5.208;12.896;10.750
1489227005;13.030;3.349;5.202;12.898;11.066
1489227010;13.065;3.333;5.084;12.899;10.827
1489227015;13.031;3.349;5.201;12.899;10.771
1489227020;13.097;3.330;5.089;12.932;11.010
1489227025;13.032;3.352;5.192;12.898;10.652
1489227030;13.054;3.336;5.133;12.914;11.094
1489227035;13.031;3.350;5.201;12.899;10.779
1489227040;13.032;3.351;5.080;12.963;10.871
1489227046;13.085;3.351;5.203;12.898;10.739
1489227051;13.031;3.351;5.196;12.898;10.763
1489227056;13.094;3.343;5.146;12.947;10.769
1489227061;13.030;3.350;5.200;12.899;10.749
1489227066;13.064;3.339;5.154;12.950;11.078
1489227071;13.031;3.352;5.193;12.898;10.747
1489227076;13.031;3.349;5.179;12.932;11.099
1489227081;13.025;3.348;5.208;12.898;10.767
1489227086;13.028;3.351;5.194;12.898;10.824
1489227091;13.102;3.327;5.088;12.897;10.775
1489227096;13.031;3.350;5.203;12.900;10.871
1489227101;13.063;3.339;5.128;12.949;10.929
1489227106;13.034;3.350;5.198;12.898;10.775
1489227111;13.051;3.337;5.147;12.921;11.054
1489227116;13.023;3.350;5.194;12.898;10.844
1489227121;13.031;3.346;5.077;12.960;11.117
1489227126;13.069;3.338;5.192;12.899;10.852
1489227131;13.034;3.350;5.199;12.898;10.834
1489227136;13.063;3.336;5.084;12.961;10.807
1489227141;13.030;3.350;5.200;12.901;10.760
1489227146;13.069;3.343;5.156;12.921;11.022
1489227151;13.030;3.350;5.201;12.899;10.683
1489227156;13.034;3.328;5.075;12.957;11.058
1489227162;13.030;3.350;5.206;12.898;10.922
1489227167;13.031;3.352;5.191;12.898;10.740
1489227172;13.056;3.328;5.088;12.964;11.076
1489227177;13.042;3.327;5.193;12.905;10.941
1489227182;13.039;3.317;5.078;12.958;10.782
1489227187;13.099;3.323;5.195;12.906;10.910
1489227192;13.039;3.322;5.196;12.903;10.955
1489227197;13.031;3.351;5.081;12.900;10.738
1489227202;13.033;3.350;5.176;12.903;11.098
1489227207;13.062;3.346;5.203;12.898;10.749
1489227212;13.032;3.350;5.199;12.898;10.763
1489227217;13.089;3.337;5.124;12.936;10.841
1489227222;13.032;3.349;5.200;12.898;10.815
1489227227;13.035;3.344;5.134;12.948;11.061
1489227232;13.033;3.351;5.194;12.898;10.820
1489227237;13.031;3.350;5.199;12.900;11.009
1489227242;13.088;3.331;5.183;12.898;10.806
1489227247;13.031;3.351;5.191;12.898;10.731
1489227252;13.092;3.331;5.074;12.962;10.855
1489227257;13.071;3.325;5.081;12.953;11.069
1489227262;13.108;3.325;5.134;12.926;11.083
1489227267;13.102;3.329;5.072;12.969;11.083
1489227272;13.124;3.340;5.064;12.980;11.109
1489227278;13.127;3.344;5.059;12.979;11.115
1489227283;13.127;3.344;5.063;12.975;11.090
1489227288;13.127;3.344;5.064;12.986;11.109
1489227293;13.127;3.344;5.057;12.986;11.117
1489227298;13.104;3.325;5.078;12.973;11.119
1489227303;13.116;3.342;5.061;12.986;11.117
1489227308;13.127;3.344;5.057;12.986;11.114
1489227313;13.127;3.344;5.057;12.986;11.112
1489227318;13.128;3.345;5.058;12.986;11.121
1489227323;13.128;3.345;5.091;12.964;11.105
1489227328;13.098;3.313;5.097;12.955;11.014
1489227333;13.107;3.364;5.201;12.932;11.097
1489227338;13.097;3.344;5.195;12.900;10.793
1489227343;13.036;3.341;5.195;12.900;11.042
1489227348;13.059;3.337;5.094;12.900;10.708
1489227353;13.096;3.337;5.145;12.932;11.074
1489227358;13.096;3.325;5.132;12.913;10.815
1489227363;13.056;3.337;5.123;12.930;11.087
1489227368;13.033;3.342;5.195;12.900;10.783
1489227373;13.034;3.343;5.189;12.921;11.012
1489227378;13.103;3.344;5.199;12.901;10.797
1489227383;13.033;3.343;5.186;12.901;10.785
1489227388;13.051;3.334;5.132;12.957;10.732
1489227394;13.036;3.341;5.190;12.901;10.857
1489227399;13.101;3.324;5.085;12.964;10.868
1489227404;13.034;3.341;5.197;12.900;10.928
1489227409;13.065;3.333;5.140;12.928;11.051
1489227414;13.032;3.341;5.188;12.900;10.831
1489227419;13.034;3.345;5.201;12.964;10.855
1489227424;13.073;3.324;5.189;12.899;10.958
1489227429;13.030;3.353;5.203;12.899;10.756
1489227434;13.105;3.335;5.145;12.920;11.101
1489227439;13.030;3.352;5.202;12.930;10.780
1489227444;13.094;3.332;5.077;12.968;11.036
1489227449;13.030;3.351;5.197;12.900;10.696
1489227454;13.032;3.350;5.160;12.928;11.053
1489227459;13.029;3.350;5.200;12.897;10.784
1489227464;13.033;3.351;5.192;12.898;11.041
1489227470;13.104;3.331;5.116;12.900;10.799
1489227475;13.055;3.340;5.166;12.916;10.775
1489227480;13.050;3.337;5.088;12.945;11.015
1489227485;13.030;3.352;5.202;12.898;10.778
1489227490;13.030;3.351;5.194;12.900;10.772
1489227495;13.105;3.331;5.111;12.894;10.753
1489227500;13.031;3.351;5.196;12.897;10.822
1489227505;13.109;3.330;5.105;12.957;10.839
1489227510;13.031;3.351;5.201;12.897;10.717
1489227515;13.031;3.351;5.161;12.933;10.954
1489227520;13.107;3.353;5.199;12.899;10.713
1489227525;13.031;3.351;5.201;12.901;11.014
1489227530;13.063;3.336;5.086;12.967;10.705
1489227535;13.032;3.348;5.199;12.898;10.731
1489227540;13.065;3.337;5.080;12.958;11.002
1489227545;13.031;3.346;5.201;12.898;10.671
1489227550;13.032;3.350;5.173;12.933;11.098
1489227555;13.096;3.352;5.205;12.898;10.786
1489227560;13.031;3.345;5.191;12.900;10.706
1489227565;13.075;3.341;5.120;12.960;10.690
1489227570;13.031;3.350;5.196;12.899;10.731
1489227576;13.102;3.336;5.140;12.929;11.081
1489227581;13.034;3.351;5.199;12.897;10.710
1489227586;13.030;3.327;5.087;12.967;10.907
1489227591;13.030;3.352;5.194;12.899;10.760
1489227596;13.032;3.350;5.205;12.899;11.094
1489227601;13.106;3.338;5.169;12.896;10.669
1489227606;13.031;3.352;5.192;12.899;10.661
1489227611;13.056;3.339;5.086;12.968;11.077
1489227616;13.031;3.350;5.192;12.900;10.716
1489227621;13.103;3.327;5.128;12.956;10.914
1489227626;13.031;3.351;5.194;12.897;10.712
1489227631;13.032;3.349;5.151;12.946;11.095
1489227636;13.032;3.351;5.202;12.898;10.792
1489227641;13.031;3.351;5.193;12.901;10.894
1489227646;13.087;3.332;5.080;12.897;10.859
1489227651;13.031;3.350;5.193;12.898;10.757
1489227656;13.062;3.344;5.146;12.947;11.026
1489227661;13.051;3.348;5.200;12.900;10.681
1489227666;13.032;3.337;5.110;12.959;11.023
1489227671;13.035;3.355;5.192;12.902;10.740
1489227676;13.034;3.355;5.195;12.939;10.867
1489227681;13.106;3.328;5.204;12.897;10.813
1489227687;13.031;3.351;5.202;12.901;10.818
1489227692;13.073;3.344;5.145;12.950;11.053
1489227697;13.030;3.351;5.191;12.900;10.844
1489227702;13.109;3.332;5.119;12.968;10.860
1489227707;13.031;3.350;5.196;12.900;10.707
1489227712;13.031;3.349;5.165;12.935;11.096
1489227717;13.032;3.351;5.199;12.898;10.826
1489227722;13.028;3.345;5.193;12.898;10.815
1489227727;13.087;3.338;5.100;12.958;10.977
1489227732;13.031;3.350;5.200;12.900;10.708
1489227737;13.099;3.332;5.113;12.961;11.001
1489227742;13.033;3.352;5.193;12.899;10.727
1489227747;13.031;3.351;5.201;12.932;11.101
1489227752;13.065;3.336;5.193;12.899;10.809
1489227757;13.034;3.350;5.200;12.898;10.711
1489227762;13.107;3.334;5.115;12.928;11.093
1489227767;13.031;3.348;5.201;12.899;10.811
1489227772;13.085;3.333;5.109;12.967;10.915
1489227777;13.033;3.350;5.202;12.898;10.698
1489227782;13.021;3.350;5.170;12.929;11.031
1489227787;13.023;3.350;5.193;12.900;10.716
1489227792;13.030;3.350;5.201;12.899;10.814
1489227798;13.063;3.332;5.082;12.898;10.888
1489227803;13.033;3.350;5.192;12.898;10.681
1489227808;13.090;3.330;5.077;12.960;10.959
1489227813;13.031;3.350;5.205;12.900;10.870
1489227818;13.075;3.342;5.150;12.910;10.886
1489227823;13.034;3.351;5.198;12.898;10.676
1489227828;13.031;3.349;5.083;12.968;10.837
1489227833;13.030;3.350;5.199;12.900;10.660
1489227838;13.034;3.350;5.198;12.898;10.864
1489227843;13.092;3.331;5.084;12.897;10.731
1489227848;13.031;3.350;5.203;12.898;10.767
1489227853;13.060;3.340;5.152;12.949;11.095
1489227858;13.031;3.351;5.192;12.898;10.801
1489227863;13.103;3.330;5.115;12.931;10.990
1489227868;13.030;3.350;5.201;12.898;10.718
1489227873;13.031;3.350;5.193;12.959;10.948
1489227878;13.059;3.338;5.199;12.898;10.837
1489227883;13.084;3.339;5.127;12.961;11.081
1489227888;13.072;3.339;5.085;12.968;11.099
1489227893;13.115;3.342;5.074;12.964;11.097
1489227898;13.124;3.340;5.063;12.982;11.103
1489227903;13.108;3.329;5.062;12.982;11.122
1489227908;13.127;3.344;5.059;12.986;11.121
1489227914;13.127;3.344;5.057;12.986;11.110
1489227919;13.127;3.345;5.058;12.986;11.109
1489227924;13.127;3.338;5.075;12.961;11.104
1489227929;13.123;3.340;5.063;12.982;11.119
1489227934;13.105;3.328;5.082;12.968;11.115
1489227939;13.124;3.341;5.056;12.986;11.111
1489227944;13.127;3.344;5.059;12.986;11.121
1489227949;13.092;3.332;5.086;12.958;10.945
1489227954;13.088;3.315;5.080;12.919;11.083
1489227959;13.101;3.324;5.117;12.936;10.871
1489227964;13.034;3.344;5.194;12.903;10.751
1489227969;13.062;3.333;5.075;12.945;11.029
1489227974;13.087;3.328;5.127;12.922;11.086
1489227979;13.092;3.339;5.148;12.929;10.999
1489227984;13.035;3.345;5.071;12.959;10.980
1489227989;13.108;3.326;5.200;12.901;10.986
1489227994;13.036;3.341;5.190;12.901;10.865
1489227999;13.103;3.332;5.133;12.928;11.085
1489228004;13.033;3.342;5.194;12.903;10.894
1489228009;13.066;3.337;5.158;12.930;11.098
1489228014;13.034;3.343;5.192;12.899;10.889
1489228020;13.037;3.328;5.087;12.965;11.022
1489228025;13.033;3.343;5.190;12.901;10.844
1489228030;13.034;3.343;5.186;12.903;11.055
1489228035;13.102;3.341;5.154;12.900;10.795
1489228040;13.033;3.352;5.192;12.898;10.667
1489228045;13.056;3.343;5.106;12.967;10.997
1489228050;13.030;3.350;5.203;12.899;10.753
1489228055;13.065;3.341;5.154;12.920;11.018
1489228060;13.031;3.351;5.205;12.897;10.730
1489228065;13.033;3.352;5.197;12.940;10.883
1489228070;13.109;3.334;5.204;12.899;10.698
1489228075;13.030;3.351;5.192;12.898;10.876
1489228080;13.084;3.335;5.079;12.937;11.069
1489228085;13.032;3.351;5.200;12.897;10.761
1489228090;13.032;3.333;5.167;12.934;11.094
1489228095;13.022;3.351;5.201;12.897;10.683
1489228100;13.031;3.351;5.192;12.900;10.864
1489228105;13.070;3.332;5.081;12.898;10.744
1489228110;13.031;3.350;5.202;12.897;10.733
1489228115;13.088;3.324;5.075;12.955;10.924
1489228120;13.037;3.356;5.197;12.901;10.666
1489228125;13.036;3.355;5.196;12.901;10.749
1489228130;13.101;3.332;5.089;12.897;10.822
1489228136;13.031;3.350;5.170;12.913;10.900
1489228141;13.102;3.333;5.111;12.932;11.042
1489228146;13.038;3.353;5.195;12.901;10.736
1489228151;13.032;3.351;5.145;12.938;11.075
1489228156;13.030;3.352;5.195;12.900;10.887
1489228161;13.030;3.351;5.202;12.899;10.794
1489228166;13.069;3.333;5.074;12.897;10.651
1489228171;13.033;3.351;5.197;12.898;10.833
1489228176;13.092;3.330;5.089;12.933;11.002
1489228181;13.031;3.351;5.201;12.897;10.756
1489228186;13.063;3.323;5.067;12.960;10.902
1489228191;13.031;3.351;5.202;12.899;10.811
1489228196;13.031;3.352;5.192;12.930;10.722
1489228201;13.108;3.329;5.200;12.899;10.788
1489228206;13.031;3.352;5.196;12.898;10.840
1489228211;13.092;3.340;5.150;12.933;11.082
1489228216;13.031;3.353;5.193;12.899;10.760
1489228221;13.107;3.333;5.100;12.956;10.954
1489228226;13.033;3.350;5.199;12.898;10.658
1489228231;13.033;3.351;5.162;12.927;11.094
1489228236;13.031;3.351;5.201;12.898;10.735
1489228242;13.031;3.350;5.201;12.899;10.990
1489228247;13.088;3.342;5.144;12.900;10.714
1489228252;13.031;3.350;5.195;12.899;10.723
1489228257;13.066;3.333;5.074;12.969;10.817
1489228262;13.025;3.345;5.198;12.893;10.786
1489228267;13.047;3.331;5.079;12.948;11.053
1489228272;13.034;3.350;5.202;12.898;10.804
1489228277;13.031;3.351;5.182;12.928;11.104
1489228282;13.063;3.337;5.202;12.899;10.755
1489228287;13.031;3.350;5.201;12.899;10.876
1489228292;13.101;3.336;5.100;12.955;11.022
1489228297;13.031;3.351;5.199;12.901;10.696
1489228302;13.067;3.334;5.111;12.948;11.052
1489228307;13.031;3.350;5.204;12.898;10.871
1489228312;13.033;3.334;5.111;12.946;10.813
1489228317;13.030;3.352;5.201;12.901;10.858
1489228322;13.031;3.347;5.193;12.898;11.083
1489228327;13.066;3.343;5.130;12.898;10.665
1489228332;13.034;3.351;5.193;12.898;10.681
1489228337;13.097;3.328;5.108;12.938;11.116
1489228342;13.031;3.351;5.186;12.920;10.795
1489228347;13.030;3.334;5.101;12.939;10.984
1489228353;13.033;3.350;5.202;12.898;10.757
1489228358;13.031;3.350;5.202;12.900;10.736
1489228363;13.071;3.344;5.134;12.897;10.803
1489228368;13.031;3.350;5.195;12.900;10.703
1489228373;13.035;3.349;5.159;12.897;11.080
1489228378;13.112;3.330;5.200;12.901;10.808
1489228383;13.025;3.354;5.185;12.897;10.845
1489228388;13.073;3.339;5.138;12.965;11.093
1489228393;13.030;3.349;5.203;12.901;10.861
1489228398;13.106;3.341;5.141;12.926;10.969
1489228403;13.032;3.351;5.200;12.897;10.731
1489228408;13.032;3.351;5.191;12.936;11.114
1489228413;13.062;3.334;5.198;12.918;10.939
1489228418;13.053;3.341;5.175;12.913;10.852
1489228423;13.065;3.343;5.164;12.928;10.992
1489228428;13.032;3.351;5.195;12.898;10.792
1489228433;13.031;3.322;5.076;12.969;10.877
1489228438;13.023;3.351;5.196;12.900;10.664
1489228443;13.032;3.350;5.195;12.899;11.095
1489228448;13.078;3.341;5.119;12.898;10.661
1489228453;13.031;3.350;5.199;12.901;10.789
1489228458;13.068;3.335;5.081;12.968;11.053
1489228463;13.030;3.349;5.203;12.899;10.659
1489228469;13.058;3.336;5.101;12.938;11.095
1489228474;13.034;3.351;5.196;12.898;10.757
1489228479;13.031;3.349;5.146;12.939;10.967
1489228484;13.105;3.353;5.198;12.898;10.688
1489228489;13.034;3.350;5.197;12.897;10.751
1489228494;13.058;3.342;5.158;12.929;10.838
1489228499;13.031;3.352;5.192;12.898;10.899
1489228504;13.109;3.334;5.086;12.944;11.023
1489228509;13.031;3.352;5.192;12.898;10.766
1489228514;13.100;3.337;5.155;12.911;11.090
1489228519;13.109;3.330;5.078;12.967;11.095
1489228524;13.123;3.340;5.061;12.970;10.814
1489228529;13.116;3.340;5.062;12.982;11.114
1489228534;13.110;3.331;5.073;12.972;11.100
1489228539;13.123;3.340;5.061;12.984;11.113
1489228544;13.128;3.344;5.064;12.986;11.110
1489228549;13.127;3.345;5.064;12.986;11.117
1489228554;13.127;3.344;5.062;12.986;11.119
1489228559;13.109;3.328;5.068;12.982;11.121
1489228564;13.102;3.331;5.088;12.968;11.089
1489228569;13.124;3.341;5.062;12.982;11.119
1489228574;13.127;3.344;5.058;12.986;11.114
1489228580;13.067;3.340;5.199;12.968;11.030
1489228585;13.091;3.319;5.069;12.967;11.086
1489228590;13.051;3.322;5.082;12.965;10.884
1489228595;13.034;3.344;5.196;12.903;10.791
1489228600;13.106;3.332;5.088;12.961;10.866
1489228605;13.072;3.333;5.072;12.971;11.094
1489228610;13.087;3.336;5.150;12.944;11.093
1489228615;13.046;3.340;5.169;12.922;11.093
1489228620;13.100;3.332;5.076;12.954;10.850
1489228625;13.036;3.341;5.194;12.901;10.675
1489228630;13.101;3.326;5.090;12.961;10.929
1489228635;13.034;3.342;5.196;12.900;10.746
1489228640;13.035;3.341;5.178;12.925;11.098
1489228645;13.033;3.341;5.194;12.904;10.792
1489228650;13.034;3.340;5.192;12.901;10.807
1489228655;13.091;3.334;5.152;12.928;10.883
1489228660;13.034;3.342;5.194;12.903;10.802
1489228665;13.104;3.328;5.114;12.927;11.105
1489228670;13.034;3.343;5.187;12.900;10.860
1489228675;13.031;3.336;5.071;12.967;11.111
1489228680;13.030;3.353;5.197;12.894;10.673
1489228685;13.033;3.351;5.201;12.898;11.122
1489228690;13.083;3.330;5.194;12.896;10.731
1489228695;13.031;3.351;5.195;12.900;10.746
1489228701;13.046;3.336;5.118;12.968;11.098
1489228706;13.032;3.351;5.198;12.898;10.825
1489228711;13.092;3.339;5.152;12.910;11.114
1489228716;13.035;3.358;5.192;12.901;10.772
1489228721;13.034;3.354;5.162;12.939;11.025
1489228726;13.052;3.359;5.195;12.901;10.985
1489228731;13.030;3.350;5.202;12.898;10.710
1489228736;13.061;3.325;5.085;12.890;10.672
1489228741;13.031;3.352;5.199;12.889;10.773
1489228746;13.100;3.326;5.083;12.962;10.865
1489228751;13.032;3.351;5.199;12.894;10.859
1489228756;13.032;3.331;5.083;12.960;10.969
1489228761;13.032;3.353;5.200;12.898;10.770
1489228766;13.032;3.352;5.200;12.898;11.068
1489228771;13.104;3.332;5.204;12.897;10.756
1489228776;13.031;3.350;5.202;12.898;10.780
1489228781;13.051;3.340;5.082;12.933;11.079
1489228786;13.031;3.351;5.201;12.897;10.748
1489228791;13.087;3.329;5.099;12.961;11.109
1489228796;13.031;3.352;5.194;12.898;10.920
1489228801;13.031;3.336;5.112;12.928;11.082
1489228806;13.030;3.351;5.203;12.898;10.679
1489228812;13.032;3.350;5.203;12.898;11.117
1489228817;13.086;3.341;5.130;12.898;10.700
1489228822;13.031;3.352;5.203;12.898;10.834
1489228827;13.080;3.334;5.075;12.964;11.010
1489228832;13.033;3.351;5.199;12.898;10.741
1489228837;13.065;3.341;5.136;12.919;11.105
1489228842;13.033;3.351;5.199;12.898;10.798
1489228847;13.031;3.349;5.093;12.936;10.906
1489228852;13.101;3.353;5.203;12.897;10.906
1489228857;13.032;3.351;5.195;12.899;10.826
1489228862;13.094;3.332;5.152;12.928;10.684
1489228867;13.033;3.350;5.199;12.898;10.736
1489228872;13.105;3.340;5.142;12.930;11.100
1489228877;13.031;3.350;5.200;12.898;10.723
1489228882;13.032;3.335;5.116;12.922;11.063
1489228887;13.031;3.353;5.195;12.898;10.851
1489228892;13.031;3.351;5.196;12.899;11.000
1489228897;13.074;3.344;5.098;12.898;10.654
1489228902;13.033;3.350;5.200;12.898;10.717
1489228907;13.063;3.337;5.155;12.928;11.106
1489228912;13.034;3.352;5.193;12.898;10.910
1489228917;13.059;3.335;5.082;12.951;11.033
1489228923;13.034;3.342;5.177;12.912;10.895
1489228928;13.033;3.350;5.199;12.910;10.889
1489228933;13.108;3.326;5.205;12.898;10.660
1489228938;13.031;3.351;5.192;12.898;10.846
1489228943;13.102;3.341;5.170;12.928;11.079
1489228948;13.031;3.351;5.195;12.898;10.735
1489228953;13.102;3.325;5.084;12.962;10.858
1489228958;13.031;3.350;5.207;12.898;10.691
1489228963;13.032;3.346;5.164;12.919;11.013
1489228968;13.032;3.350;5.203;12.897;10.683
1489228973;13.034;3.350;5.198;12.898;10.912
1489228978;13.107;3.335;5.111;12.895;10.776
1489228983;13.033;3.350;5.194;12.897;10.666
1489228988;13.061;3.343;5.157;12.925;11.098
1489228993;13.034;3.351;5.200;12.898;10.765
1489228998;13.082;3.332;5.130;12.921;10.799
1489229003;13.033;3.352;5.196;12.898;10.654
1489229008;13.032;3.350;5.202;12.948;10.862
1489229013;13.062;3.342;5.194;12.899;10.683
1489229018;13.031;3.350;5.202;12.899;10.670
1489229023;13.065;3.335;5.080;12.959;10.757
1489229028;13.031;3.349;5.194;12.898;10.705
1489229033;13.076;3.347;5.166;12.922;11.033
1489229039;13.032;3.351;5.208;12.899;10.655
1489229044;13.034;3.331;5.077;12.963;11.013
1489229049;13.030;3.351;5.202;12.900;10.825
1489229054;13.033;3.352;5.194;12.899;10.835
1489229059;13.062;3.336;5.081;12.898;10.657
1489229064;13.033;3.349;5.194;12.898;10.744
1489229069;13.078;3.328;5.138;12.916;11.092
1489229074;13.033;3.352;5.193;12.897;10.774
1489229079;13.099;3.326;5.090;12.936;10.830
1489229084;13.034;3.351;5.197;12.898;10.913
1489229089;13.117;3.345;5.204;12.954;10.763
1489229094;13.034;3.345;5.114;12.968;11.082
1489229099;13.033;3.352;5.194;12.900;10.786
1489229104;13.032;3.352;5.193;12.898;10.736
1489229109;13.102;3.336;5.145;12.924;10.808
1489229114;13.033;3.352;5.194;12.898;10.791
1489229119;13.109;3.326;5.074;12.960;11.033
1489229124;13.030;3.351;5.193;12.900;10.730
1489229129;13.032;3.346;5.135;12.957;11.072
1489229134;13.032;3.352;5.199;12.898;10.828
1489229139;13.056;3.338;5.155;12.937;11.004
1489229144;13.072;3.333;5.089;12.964;10.892
1489229150;13.113;3.339;5.064;12.981;11.109
1489229155;13.127;3.344;5.057;12.985;11.119
1489229160;13.117;3.338;5.071;12.969;11.105
1489229165;13.124;3.340;5.061;12.982;11.114
1489229170;13.068;3.332;5.080;12.968;11.096
1489229175;13.124;3.340;5.062;12.982;11.126
1489229180;13.128;3.344;5.058;12.986;11.121
1489229185;13.127;3.345;5.061;12.986;11.110
1489229190;13.127;3.341;5.076;12.961;11.083
1489229195;13.124;3.340;5.064;12.982;11.116
1489229200;13.118;3.326;5.084;12.964;11.102
1489229205;13.124;3.340;5.065;12.966;10.840
1489229210;13.093;3.329;5.104;12.917;11.095
1489229215;13.058;3.328;5.125;12.930;11.109
1489229220;13.033;3.343;5.196;12.897;10.890
1489229225;13.034;3.342;5.170;12.917;11.097
