1489201207;13.091;3.306;5.173;12.916;11.084
1489201212;13.052;3.278;5.169;12.917;11.043
1489201217;13.075;3.301;5.122;12.938;11.122
1489201222;13.053;3.278;5.166;12.917;11.066
1489201227;13.086;3.300;5.144;12.941;11.152
1489201232;13.053;3.278;5.176;12.918;11.048
1489201237;13.054;3.319;5.075;12.965;11.119
1489201242;13.054;3.278;5.174;12.917;11.020
1489201247;13.055;3.279;5.168;12.929;11.107
1489201252;13.062;3.278;5.170;12.916;11.026
1489201257;13.053;3.278;5.176;12.918;11.089
1489201262;13.082;3.297;5.153;12.909;11.050
1489201267;13.052;3.278;5.171;12.917;11.045
1489201272;13.069;3.309;5.100;12.951;11.124
1489201278;13.054;3.279;5.167;12.917;11.109
1489201283;13.084;3.318;5.080;12.945;11.134
1489201288;13.053;3.277;5.173;12.917;11.074
1489201293;13.054;3.278;5.168;12.917;11.071
1489201298;13.106;3.320;5.178;12.916;11.049
1489201303;13.053;3.277;5.178;12.919;11.080
1489201308;13.104;3.329;5.074;12.964;11.059
1489201313;13.054;3.279;5.168;12.916;11.057
1489201318;13.065;3.300;5.101;12.945;11.116
1489201323;13.052;3.277;5.176;12.917;11.101
1489201328;13.056;3.279;5.101;12.943;11.145
1489201333;13.053;3.277;5.176;12.916;11.065
1489201338;13.054;3.280;5.169;12.917;11.060
1489201343;13.102;3.319;5.177;12.915;11.099
1489201348;13.053;3.277;5.174;12.917;11.057
1489201353;13.103;3.319;5.067;12.957;11.063
1489201358;13.054;3.279;5.167;12.917;11.018
1489201363;13.089;3.307;5.077;12.958;11.097
1489201368;13.053;3.279;5.166;12.917;11.093
1489201373;13.099;3.306;5.071;12.950;11.117
1489201378;13.053;3.278;5.169;12.919;11.050
1489201383;13.053;3.278;5.090;12.959;11.162
1489201388;13.107;3.289;5.162;12.920;11.060
1489201394;13.054;3.277;5.166;12.917;11.046
1489201399;13.053;3.278;5.171;12.918;11.033
1489201404;13.080;3.307;5.101;12.944;11.048
1489201409;13.053;3.278;5.167;12.917;11.106
1489201414;13.073;3.295;5.119;12.946;11.134
1489201419;13.053;3.277;5.172;12.919;11.106
1489201424;13.086;3.310;5.081;12.934;11.098
1489201429;13.053;3.278;5.168;12.918;11.086
1489201434;13.053;3.278;5.141;12.931;11.142
1489201439;13.054;3.277;5.174;12.917;11.094
1489201444;13.054;3.279;5.167;12.932;11.078
1489201449;13.079;3.297;5.171;12.917;11.067
1489201454;13.053;3.277;5.176;12.918;11.035
1489201459;13.102;3.320;5.089;12.917;11.038
1489201464;13.053;3.277;5.176;12.917;11.004
1489201469;13.075;3.315;5.114;12.945;11.112
1489201474;13.057;3.281;5.162;12.922;11.060
1489201479;13.106;3.328;5.089;12.965;11.137
1489201484;13.054;3.278;5.169;12.917;11.084
1489201489;13.053;3.278;5.175;12.921;11.052
1489201494;13.085;3.316;5.122;12.944;11.148
1489201499;13.057;3.281;5.169;12.923;11.035
1489201505;13.052;3.279;5.168;12.917;11.008
1489201510;13.103;3.317;5.178;12.917;11.073
1489201515;13.053;3.278;5.166;12.932;11.056
1489201520;13.104;3.322;5.086;12.942;11.048
1489201525;13.098;3.331;5.077;12.966;11.142
1489201530;13.120;3.342;5.062;12.981;11.157
1489201535;13.107;3.331;5.073;12.979;11.157
1489201540;13.107;3.329;5.081;12.978;11.160
1489201545;13.120;3.345;5.062;12.982;11.161
1489201550;13.124;3.346;5.064;12.982;11.157
1489201555;13.124;3.346;5.065;12.983;11.156
1489201560;13.123;3.346;5.058;12.983;11.156
1489201565;13.124;3.345;5.061;12.982;11.163
1489201570;13.103;3.325;5.071;12.964;11.166
1489201575;13.120;3.342;5.062;12.983;11.157
1489201580;13.124;3.345;5.064;12.983;11.159
1489201585;13.081;3.302;5.136;12.941;11.146
1489201590;13.089;3.315;5.067;12.942;11.107
1489201595;13.098;3.325;5.178;12.919;11.068
1489201600;13.053;3.277;5.178;12.918;11.048
1489201605;13.092;3.318;5.081;12.918;11.007
1489201610;13.084;3.303;5.127;12.942;11.113
1489201615;13.101;3.277;5.179;12.919;11.159
1489201621;13.107;3.328;5.074;12.909;11.038
1489201626;13.053;3.279;5.169;12.911;11.050
1489201631;13.077;3.316;5.104;12.948;11.103
1489201636;13.052;3.277;5.175;12.917;11.044
1489201641;13.105;3.324;5.087;12.946;11.122
1489201646;13.053;3.277;5.173;12.918;11.116
1489201651;13.054;3.291;5.130;12.946;11.138
1489201656;13.052;3.277;5.178;12.919;11.060
1489201661;13.053;3.278;5.166;12.918;11.144
1489201666;13.107;3.327;5.175;12.917;11.045
1489201671;13.053;3.279;5.168;12.917;11.083
1489201676;13.107;3.327;5.076;12.961;11.111
1489201681;13.053;3.278;5.176;12.909;11.063
1489201686;13.094;3.324;5.074;12.963;11.157
1489201691;13.054;3.278;5.174;12.917;11.025
1489201696;13.103;3.321;5.075;12.955;11.136
1489201701;13.054;3.277;5.174;12.917;11.068
1489201706;13.053;3.278;5.088;12.951;11.117
1489201711;13.045;3.278;5.167;12.917;11.057
1489201716;13.053;3.278;5.167;12.917;11.085
1489201721;13.088;3.308;5.169;12.916;11.033
1489201726;13.054;3.278;5.168;12.917;11.076
1489201732;13.087;3.297;5.127;12.942;11.109
1489201737;13.053;3.279;5.167;12.917;11.052
1489201742;13.071;3.293;5.126;12.956;11.135
1489201747;13.055;3.278;5.174;12.917;11.085
1489201752;13.053;3.290;5.103;12.961;11.098
1489201757;13.054;3.279;5.169;12.917;11.095
1489201762;13.053;3.278;5.175;12.965;11.118
1489201767;13.095;3.277;5.176;12.918;11.085
1489201772;13.053;3.277;5.177;12.919;11.085
1489201777;13.106;3.328;5.075;12.916;11.011
1489201782;13.053;3.277;5.175;12.919;11.098
1489201787;13.097;3.322;5.080;12.965;11.132
1489201792;13.052;3.279;5.167;12.917;11.077
1489201797;13.100;3.323;5.129;12.948;11.121
1489201802;13.047;3.271;5.169;12.918;11.042
1489201807;13.053;3.322;5.089;12.953;11.115
1489201812;13.054;3.278;5.172;12.919;11.036
1489201817;13.054;3.278;5.174;12.932;11.114
1489201822;13.080;3.269;5.167;12.917;11.056
1489201827;13.048;3.279;5.168;12.918;11.043
1489201832;13.100;3.326;5.093;12.941;11.037
1489201837;13.053;3.277;5.174;12.916;11.065
1489201843;13.090;3.322;5.081;12.958;11.123
1489201848;13.055;3.276;5.173;12.917;11.020
1489201853;13.091;3.311;5.120;12.963;11.110
1489201858;13.053;3.278;5.174;12.919;11.021
1489201863;13.054;3.305;5.077;12.965;11.125
1489201868;13.052;3.277;5.177;12.918;11.042
1489201873;13.054;3.278;5.174;12.945;11.142
1489201878;13.079;3.269;5.173;12.918;11.051
1489201883;13.053;3.279;5.169;12.917;11.078
1489201888;13.073;3.312;5.174;12.916;11.066
1489201893;13.053;3.279;5.168;12.917;11.077
1489201898;13.107;3.313;5.072;12.953;11.136
1489201903;13.054;3.278;5.174;12.919;11.031
1489201908;13.061;3.305;5.124;12.936;11.101
1489201913;13.053;3.278;5.169;12.917;11.075
1489201918;13.055;3.296;5.139;12.946;11.101
1489201923;13.052;3.278;5.169;12.919;11.106
1489201928;13.054;3.278;5.173;12.926;11.148
1489201933;13.077;3.288;5.177;12.918;11.096
1489201938;13.053;3.277;5.169;12.921;11.081
1489201943;13.090;3.318;5.078;12.961;11.076
1489201948;13.054;3.278;5.175;12.917;11.024
1489201954;13.082;3.292;5.122;12.942;11.102
1489201959;13.053;3.277;5.166;12.917;11.099
1489201964;13.076;3.306;5.117;12.943;11.120
1489201969;13.054;3.277;5.172;12.917;11.095
1489201974;13.054;3.292;5.134;12.943;11.125
1489201979;13.052;3.277;5.176;12.917;11.063
1489201984;13.053;3.278;5.167;12.917;11.026
1489201989;13.056;3.278;5.151;12.941;11.103
1489201994;13.052;3.278;5.168;12.918;11.058
1489201999;13.052;3.277;5.176;12.919;11.072
1489202004;13.107;3.327;5.171;12.916;11.015
1489202009;13.054;3.277;5.177;12.918;11.039
1489202014;13.081;3.293;5.114;12.919;11.027
1489202019;13.053;3.276;5.174;12.916;11.039
1489202024;13.075;3.316;5.099;12.948;11.096
1489202029;13.053;3.277;5.168;12.917;11.033
1489202034;13.104;3.328;5.092;12.965;11.135
1489202039;13.092;3.324;5.075;12.965;11.137
1489202044;13.104;3.321;5.106;12.956;11.149
1489202049;13.119;3.341;5.065;12.974;11.118
1489202054;13.109;3.341;5.071;12.967;11.137
1489202059;13.124;3.345;5.063;12.982;11.161
1489202064;13.105;3.331;5.075;12.966;11.130
1489202070;13.120;3.342;5.066;12.982;11.163
1489202075;13.124;3.345;5.072;12.939;11.151
1489202080;13.119;3.341;5.067;12.979;11.158
1489202085;13.104;3.327;5.071;12.978;11.159
1489202090;13.124;3.346;5.065;12.983;11.160
1489202095;13.124;3.345;5.065;12.982;11.158
1489202100;13.124;3.345;5.060;12.982;11.157
1489202105;13.124;3.334;5.071;12.948;11.129
1489202110;13.076;3.305;5.066;12.945;11.118
1489202115;13.084;3.304;5.128;12.939;11.108
1489202120;13.053;3.277;5.176;12.918;11.019
1489202125;13.104;3.324;5.132;12.947;11.121
1489202130;13.077;3.295;5.122;12.957;11.106
1489202135;13.081;3.296;5.125;12.945;11.084
1489202140;13.082;3.312;5.114;12.962;11.125
1489202145;13.053;3.277;5.174;12.918;11.008
1489202150;13.055;3.278;5.170;12.951;11.084
1489202155;13.102;3.276;5.177;12.918;11.037
1489202160;13.052;3.277;5.171;12.911;11.033
1489202165;13.105;3.326;5.073;12.916;11.072
1489202170;13.053;3.277;5.169;12.919;10.996
1489202175;13.080;3.298;5.078;12.961;11.135
1489202180;13.052;3.277;5.176;12.918;11.068
1489202186;13.089;3.303;5.118;12.937;11.130
1489202191;13.052;3.277;5.176;12.918;11.056
1489202196;13.053;3.279;5.101;12.944;11.149
1489202201;13.052;3.278;5.169;12.918;11.072
1489202206;13.053;3.278;5.176;12.917;11.115
1489202211;13.095;3.319;5.170;12.916;11.016
1489202216;13.052;3.277;5.168;12.918;11.084
1489202221;13.089;3.317;5.108;12.949;11.111
1489202226;13.052;3.277;5.176;12.916;11.075
1489202231;13.106;3.306;5.119;12.949;11.107
1489202236;13.056;3.277;5.176;12.917;11.062
1489202241;13.097;3.328;5.078;12.936;11.135
1489202246;13.053;3.277;5.177;12.918;11.090
1489202251;13.053;3.277;5.136;12.939;11.127
1489202256;13.053;3.278;5.171;12.916;11.045
1489202261;13.054;3.278;5.174;12.955;11.137
1489202266;13.082;3.305;5.176;12.917;11.087
1489202271;13.053;3.276;5.174;12.917;10.999
1489202276;13.071;3.301;5.120;12.925;11.105
1489202281;13.053;3.278;5.168;12.917;11.081
1489202286;13.094;3.328;5.075;12.963;11.104
1489202291;13.053;3.278;5.166;12.918;11.046
1489202297;13.098;3.328;5.103;12.965;11.131
1489202302;13.052;3.277;5.176;12.919;11.063
1489202307;13.053;3.278;5.167;12.917;11.054
1489202312;13.104;3.302;5.079;12.963;11.094
1489202317;13.053;3.282;5.176;12.918;11.068
1489202322;13.057;3.283;5.128;12.949;11.100
1489202327;13.054;3.277;5.173;12.916;11.053
1489202332;13.054;3.278;5.167;12.945;11.111
1489202337;13.099;3.278;5.169;12.917;11.034
1489202342;13.054;3.277;5.171;12.918;11.110
1489202347;13.079;3.303;5.078;12.919;11.079
1489202352;13.053;3.277;5.174;12.917;11.049
1489202357;13.074;3.311;5.094;12.955;11.143
1489202362;13.053;3.278;5.167;12.917;11.061
1489202367;13.079;3.307;5.130;12.925;11.108
1489202372;13.053;3.277;5.174;12.919;11.056
1489202377;13.056;3.293;5.136;12.965;11.121
1489202382;13.045;3.277;5.174;12.917;11.103
1489202387;13.053;3.279;5.167;12.950;11.125
1489202392;13.102;3.278;5.167;12.917;11.051
1489202397;13.052;3.278;5.167;12.917;11.077
1489202402;13.073;3.296;5.147;12.916;11.026
1489202407;13.055;3.279;5.171;12.916;11.085
1489202413;13.070;3.304;5.122;12.942;11.141
1489202418;13.055;3.278;5.170;12.917;11.082
1489202423;13.086;3.304;5.134;12.941;11.123
1489202428;13.053;3.278;5.163;12.917;11.092
1489202433;13.053;3.296;5.101;12.955;11.103
1489202438;13.054;3.278;5.170;12.917;11.039
1489202443;13.054;3.277;5.171;12.921;11.108
1489202448;13.080;3.299;5.176;12.916;11.058
1489202453;13.052;3.277;5.170;12.919;11.026
1489202458;13.098;3.319;5.141;12.945;11.130
1489202463;13.054;3.277;5.174;12.917;11.041
1489202468;13.053;3.323;5.087;12.952;11.094
1489202473;13.054;3.277;5.168;12.917;11.025
1489202478;13.053;3.278;5.173;12.931;11.099
1489202483;13.066;3.278;5.168;12.917;11.057
1489202488;13.053;3.277;5.173;12.919;11.063
1489202493;13.087;3.305;5.165;12.916;11.064
1489202498;13.053;3.277;5.178;12.918;11.021
1489202503;13.081;3.315;5.109;12.946;11.131
1489202508;13.053;3.278;5.167;12.917;11.061
1489202513;13.084;3.300;5.127;12.938;11.070
1489202518;13.052;3.277;5.173;12.919;11.068
1489202524;13.060;3.291;5.118;12.932;11.078
1489202529;13.053;3.276;5.170;12.917;11.045
1489202534;13.053;3.278;5.096;12.949;11.077
1489202539;13.045;3.277;5.176;12.917;11.041
1489202544;13.053;3.279;5.175;12.918;11.141
1489202549;13.092;3.325;5.178;12.918;11.046
1489202554;13.053;3.277;5.174;12.917;11.072
1489202559;13.081;3.304;5.110;12.939;11.100
1489202564;13.106;3.328;5.106;12.956;11.142
1489202569;13.106;3.311;5.117;12.966;11.138
1489202574;13.120;3.341;5.062;12.979;11.157
1489202579;13.124;3.345;5.063;12.983;11.159
1489202584;13.124;3.345;5.067;12.960;11.122
1489202589;13.116;3.341;5.062;12.978;11.157
1489202594;13.105;3.333;5.080;12.965;11.157
1489202599;13.120;3.341;5.064;12.982;11.154
1489202605;13.124;3.345;5.062;12.983;11.162
1489202610;13.125;3.346;5.059;12.983;11.163
1489202615;13.124;3.345;5.059;12.983;11.152
1489202620;13.102;3.328;5.060;12.979;11.157
1489202625;13.096;3.325;5.078;12.964;11.122
1489202630;13.107;3.326;5.075;12.956;10.998
1489202635;13.066;3.315;5.068;12.952;11.138
1489202640;13.076;3.315;5.088;12.947;11.128
1489202645;13.055;3.279;5.172;12.916;11.064
1489202650;13.075;3.300;5.137;12.941;11.097
1489202655;13.102;3.324;5.084;12.930;11.132
1489202660;13.087;3.289;5.126;12.942;11.148
1489202665;13.076;3.300;5.129;12.955;11.097
1489202670;13.053;3.279;5.168;12.917;11.052
1489202675;13.053;3.303;5.079;12.964;11.131
1489202680;13.053;3.277;5.176;12.917;11.058
1489202685;13.053;3.277;5.178;12.951;11.129
1489202690;13.102;3.278;5.168;12.916;11.067
1489202695;13.053;3.278;5.167;12.917;11.026
1489202700;13.082;3.299;5.163;12.908;11.039
1489202705;13.053;3.277;5.174;12.917;11.054
1489202710;13.085;3.314;5.086;12.951;11.058
1489202715;13.057;3.287;5.168;12.917;11.083
1489202720;13.098;3.320;5.130;12.946;11.096
1489202726;13.053;3.277;5.173;12.917;11.036
1489202731;13.055;3.291;5.111;12.937;11.069
1489202736;13.053;3.277;5.175;12.916;11.085
1489202741;13.055;3.277;5.135;12.935;11.095
1489202746;13.052;3.276;5.176;12.917;11.049
1489202751;13.053;3.278;5.174;12.919;11.050
1489202756;13.053;3.279;5.073;12.961;11.104
1489202761;13.052;3.277;5.176;12.908;11.023
1489202766;13.053;3.277;5.172;12.919;11.154
1489202771;13.106;3.324;5.175;12.915;11.059
1489202776;13.053;3.277;5.169;12.919;11.048
1489202781;13.084;3.311;5.092;12.949;11.077
1489202786;13.053;3.276;5.176;12.917;11.074
1489202791;13.076;3.313;5.108;12.944;11.095
1489202796;13.053;3.277;5.174;12.918;11.046
1489202801;13.053;3.315;5.068;12.962;11.120
1489202806;13.052;3.276;5.174;12.917;11.055
1489202811;13.054;3.278;5.170;12.952;11.135
1489202816;13.052;3.276;5.177;12.917;11.058
1489202822;13.053;3.278;5.174;12.918;11.096
1489202827;13.101;3.320;5.178;12.918;11.041
1489202832;13.055;3.276;5.171;12.918;11.086
1489202837;13.107;3.325;5.073;12.952;11.111
1489202842;13.052;3.277;5.177;12.919;11.083
1489202847;13.107;3.314;5.099;12.952;11.121
1489202852;13.054;3.278;5.169;12.917;11.069
1489202857;13.094;3.321;5.078;12.938;11.144
1489202862;13.052;3.309;5.177;12.918;11.062
1489202867;13.053;3.278;5.080;12.958;11.145
1489202872;13.052;3.276;5.176;12.917;11.091
1489202877;13.053;3.277;5.177;12.918;11.139
1489202882;13.100;3.309;5.177;12.917;11.079
1489202887;13.053;3.278;5.166;12.917;11.076
1489202892;13.107;3.323;5.076;12.951;11.095
1489202897;13.054;3.277;5.171;12.917;11.100
1489202902;13.107;3.305;5.082;12.960;11.108
1489202907;13.056;3.278;5.170;12.916;11.068
1489202912;13.090;3.305;5.099;12.936;11.129
1489202917;13.053;3.278;5.174;12.918;11.058
1489202922;13.055;3.278;5.085;12.950;11.145
1489202927;13.048;3.277;5.171;12.917;11.046
1489202932;13.053;3.277;5.168;12.917;11.127
1489202938;13.096;3.276;5.176;12.917;11.038
1489202943;13.053;3.278;5.170;12.919;11.043
1489202948;13.082;3.300;5.125;12.922;11.054
1489202953;13.053;3.276;5.176;12.917;11.080
1489202958;13.094;3.320;5.076;12.963;11.077
1489202963;13.053;3.277;5.176;12.918;11.088
1489202968;13.107;3.326;5.077;12.962;11.126
1489202973;13.053;3.278;5.168;12.918;11.091
1489202978;13.053;3.324;5.085;12.954;11.110
1489202983;13.052;3.277;5.175;12.919;11.052
1489202988;13.053;3.277;5.176;12.949;11.100
1489202993;13.101;3.277;5.177;12.919;11.023
1489202998;13.054;3.276;5.175;12.917;11.058
1489203003;13.103;3.328;5.072;12.917;11.064
1489203008;13.053;3.276;5.173;12.918;11.060
1489203013;13.093;3.328;5.076;12.965;11.120
1489203018;13.053;3.278;5.166;12.917;11.031
1489203023;13.101;3.323;5.136;12.945;11.112
1489203028;13.055;3.278;5.169;12.916;11.050
1489203033;13.056;3.313;5.113;12.932;11.125
1489203038;13.049;3.279;5.169;12.917;11.017
1489203043;13.053;3.278;5.176;12.919;11.086
1489203049;13.078;3.270;5.177;12.913;11.056
1489203054;13.053;3.278;5.177;12.917;11.057
1489203059;13.092;3.319;5.078;12.917;11.043
1489203064;13.053;3.277;5.175;12.919;11.091
1489203069;13.064;3.303;5.126;12.941;11.139
1489203074;13.053;3.279;5.169;12.917;11.067
1489203079;13.106;3.327;5.117;12.960;11.118
1489203084;13.053;3.279;5.166;12.918;11.107
1489203089;13.082;3.299;5.162;12.946;11.141
1489203094;13.107;3.329;5.082;12.970;11.157
1489203099;13.106;3.332;5.080;12.965;11.124
1489203104;13.120;3.341;5.064;12.983;11.158
1489203109;13.124;3.346;5.066;12.983;11.155
1489203114;13.124;3.345;5.061;12.983;11.155
1489203119;13.124;3.345;5.058;12.982;11.156
1489203124;13.103;3.325;5.077;12.962;11.131
1489203129;13.098;3.326;5.075;12.961;11.144
1489203134;13.120;3.341;5.060;12.979;11.157
1489203139;13.100;3.328;5.063;12.979;11.160
1489203144;13.125;3.346;5.058;12.983;11.159
1489203149;13.124;3.345;5.062;12.983;11.154
1489203154;13.085;3.312;5.077;12.966;11.120
1489203159;13.067;3.292;5.072;12.955;11.092
1489203164;13.057;3.281;5.172;12.917;11.076
1489203170;13.054;3.279;5.170;12.963;11.121
1489203175;13.106;3.277;5.178;12.948;11.111
1489203180;13.078;3.304;5.123;12.936;11.083
1489203185;13.053;3.277;5.097;12.966;11.110
1489203190;13.091;3.290;5.155;12.931;11.083
1489203195;13.054;3.277;5.170;12.918;11.077
1489203200;13.078;3.314;5.114;12.943;11.104
1489203205;13.055;3.291;5.144;12.927;11.086
1489203210;13.054;3.277;5.173;12.918;11.084
1489203215;13.107;3.328;5.100;12.920;11.083
1489203220;13.054;3.278;5.167;12.917;11.048
1489203225;13.089;3.298;5.085;12.958;11.121
1489203230;13.053;3.278;5.168;12.918;11.110
1489203235;13.088;3.302;5.117;12.933;11.041
1489203240;13.053;3.277;5.175;12.913;11.038
1489203245;13.053;3.278;5.149;12.934;11.127
1489203250;13.105;3.277;5.173;12.919;11.081
1489203255;13.054;3.278;5.167;12.917;11.078
1489203260;13.081;3.304;5.118;12.916;11.035
1489203265;13.054;3.277;5.171;12.918;11.083
1489203270;13.056;3.297;5.102;12.948;11.115
1489203275;13.054;3.278;5.170;12.917;11.042
1489203281;13.052;3.277;5.175;12.918;11.071
1489203286;13.102;3.314;5.171;12.917;11.078
1489203291;13.054;3.277;5.174;12.918;11.056
1489203296;13.087;3.302;5.117;12.937;11.131
1489203301;13.054;3.277;5.167;12.910;11.041
1489203306;13.106;3.309;5.076;12.959;11.071
1489203311;13.056;3.277;5.176;12.917;11.047
1489203316;13.086;3.325;5.093;12.955;11.107
1489203321;13.054;3.277;5.175;12.918;11.087
1489203326;13.054;3.279;5.078;12.966;11.149
1489203331;13.055;3.277;5.176;12.934;11.106
1489203336;13.054;3.278;5.169;12.919;11.137
1489203341;13.082;3.312;5.167;12.917;11.096
1489203346;13.054;3.277;5.173;12.917;11.027
1489203351;13.107;3.328;5.078;12.959;11.080
1489203356;13.053;3.277;5.169;12.918;11.031
1489203361;13.092;3.303;5.076;12.961;11.142
1489203366;13.054;3.279;5.168;12.916;11.106
1489203371;13.092;3.301;5.103;12.944;11.063
1489203376;13.054;3.276;5.173;12.917;11.042
1489203381;13.053;3.278;5.105;12.941;11.112
1489203386;13.061;3.276;5.173;12.917;11.061
1489203392;13.053;3.277;5.176;12.919;11.077
1489203397;13.102;3.317;5.173;12.917;11.053
1489203402;13.053;3.277;5.138;12.917;11.084
1489203407;13.098;3.312;5.101;12.944;11.100
1489203412;13.053;3.277;5.176;12.918;11.029
1489203417;13.085;3.303;5.126;12.939;11.097
1489203422;13.050;3.270;5.174;12.917;11.107
1489203427;13.052;3.300;5.115;12.937;11.092
1489203432;13.053;3.277;5.176;12.918;11.051
1489203437;13.054;3.278;5.105;12.956;11.126
1489203442;13.054;3.278;5.166;12.917;11.056
1489203447;13.056;3.278;5.173;12.918;11.132
1489203452;13.098;3.320;5.175;12.918;11.075
1489203457;13.053;3.278;5.175;12.918;11.025
1489203462;13.115;3.300;5.117;12.940;11.083
1489203467;13.053;3.279;5.176;12.918;11.074
1489203472;13.103;3.318;5.073;12.961;11.152
1489203477;13.053;3.278;5.175;12.917;11.057
1489203482;13.092;3.321;5.085;12.929;11.099
1489203488;13.054;3.277;5.166;12.917;11.064
1489203493;13.054;3.278;5.102;12.959;11.125
1489203498;13.049;3.278;5.168;12.919;11.028
1489203503;13.055;3.277;5.173;12.918;11.048
1489203508;13.084;3.309;5.086;12.919;11.087
1489203513;13.054;3.277;5.167;12.917;11.095
1489203518;13.104;3.304;5.084;12.946;11.124
1489203523;13.053;3.278;5.167;12.918;11.055
1489203528;13.056;3.278;5.153;12.923;11.122
1489203533;13.061;3.270;5.176;12.918;11.044
1489203538;13.053;3.277;5.170;12.919;11.081
1489203543;13.099;3.322;5.080;12.917;11.045
1489203548;13.056;3.277;5.171;12.920;11.128
1489203553;13.083;3.285;5.130;12.943;11.109
1489203558;13.053;3.277;5.169;12.918;11.107
1489203563;13.086;3.306;5.119;12.933;11.098
1489203568;13.053;3.277;5.170;12.917;11.031
1489203573;13.054;3.277;5.137;12.940;11.097
1489203578;13.052;3.278;5.176;12.920;11.049
1489203584;13.054;3.277;5.176;12.945;11.145
1489203589;13.099;3.277;5.170;12.917;11.030
1489203594;13.053;3.277;5.175;12.918;11.042
1489203599;13.100;3.327;5.074;12.918;11.036
1489203604;13.053;3.277;5.169;12.919;11.054
1489203609;13.077;3.314;5.106;12.942;11.117
1489203614;13.053;3.278;5.174;12.918;11.111
1489203619;13.096;3.323;5.073;12.966;11.120
1489203624;13.107;3.329;5.079;12.965;11.148
1489203629;13.120;3.341;5.060;12.979;11.160
1489203634;13.101;3.331;5.097;12.962;11.099
1489203639;13.107;3.339;5.063;12.979;11.153
1489203644;13.124;3.345;5.065;12.983;11.157
1489203649;13.124;3.345;5.065;12.982;11.158
1489203654;13.125;3.338;5.072;12.955;11.120
1489203659;13.121;3.341;5.062;12.979;11.145
1489203664;13.124;3.345;5.061;12.982;11.158
1489203669;13.105;3.327;5.079;12.977;11.158
1489203674;13.120;3.346;5.060;12.983;11.159
1489203679;13.124;3.345;5.064;12.983;11.149
1489203684;13.079;3.303;5.112;12.937;11.111
1489203689;13.103;3.314;5.137;12.940;11.122
1489203694;13.054;3.279;5.179;12.917;11.053
1489203700;13.054;3.279;5.171;12.918;11.103
1489203705;13.100;3.323;5.173;12.917;11.149
1489203710;13.081;3.305;5.100;12.947;11.092
1489203715;13.097;3.315;5.196;12.909;11.064
1489203720;13.105;3.330;5.078;12.903;11.003
1489203725;13.040;3.322;5.194;12.900;10.971
1489203730;13.087;3.326;5.074;12.961;11.123
1489203735;13.053;3.276;5.178;12.918;11.030
1489203740;13.094;3.323;5.089;12.965;11.144
1489203745;13.054;3.278;5.168;12.917;11.034
1489203750;13.053;3.317;5.072;12.957;11.134
1489203755;13.053;3.277;5.175;12.919;11.108
1489203760;13.054;3.277;5.174;12.954;11.138
1489203765;13.076;3.277;5.176;12.918;11.038
1489203770;13.053;3.277;5.177;12.919;11.072
1489203775;13.091;3.318;5.100;12.912;11.030
1489203780;13.052;3.278;5.171;12.911;11.063
1489203785;13.074;3.309;5.099;12.953;11.123
1489203790;13.053;3.278;5.176;12.919;11.031
1489203795;13.106;3.328;5.107;12.956;11.137
1489203800;13.054;3.278;5.175;12.918;11.094
1489203805;13.054;3.311;5.081;12.956;11.088
1489203810;13.056;3.277;5.172;12.917;11.094
1489203816;13.054;3.277;5.169;12.972;11.148
1489203821;13.077;3.302;5.129;12.917;11.042
1489203826;13.053;3.277;5.175;12.919;11.100
1489203831;13.093;3.314;5.110;12.944;11.094
1489203836;13.054;3.278;5.173;12.918;11.084
1489203841;13.084;3.304;5.129;12.931;11.094
1489203846;13.053;3.277;5.173;12.917;11.075
1489203851;13.054;3.294;5.111;12.942;11.086
1489203856;13.055;3.278;5.169;12.969;11.136
1489203861;13.054;3.307;5.171;12.934;10.999
1489203866;13.081;3.276;5.166;12.918;11.056
1489203871;13.104;3.322;5.071;12.902;10.992
1489203876;13.036;3.331;5.198;12.902;10.949
1489203881;13.037;3.290;5.110;12.938;11.054
1489203886;13.053;3.278;5.167;12.917;11.076
1489203891;13.055;3.278;5.145;12.938;11.083
1489203896;13.079;3.278;5.167;12.918;11.077
1489203901;13.053;3.270;5.177;12.910;11.068
1489203906;13.089;3.306;5.079;12.917;11.085
1489203911;13.053;3.276;5.174;12.920;11.076
1489203916;13.098;3.328;5.070;12.966;11.134
1489203921;13.053;3.277;5.174;12.919;11.064
1489203927;13.099;3.319;5.135;12.945;11.123
1489203932;13.053;3.277;5.174;12.919;11.006
1489203937;13.055;3.327;5.072;12.960;11.077
1489203942;13.054;3.277;5.177;12.917;11.026
1489203947;13.054;3.277;5.173;12.962;11.094
1489203952;13.097;3.281;5.176;12.918;10.995
1489203957;13.053;3.278;5.168;12.917;11.030
1489203962;13.104;3.316;5.077;12.938;11.122
1489203967;13.055;3.277;5.173;12.918;11.047
1489203972;13.054;3.278;5.093;12.965;11.128
1489203977;13.053;3.278;5.176;12.919;11.085
1489203982;13.053;3.278;5.178;12.918;11.136
1489203987;13.090;3.316;5.176;12.919;11.051
1489203992;13.053;3.277;5.175;12.919;11.016
1489203997;13.082;3.304;5.110;12.949;11.049
1489204002;13.054;3.277;5.175;12.917;11.055
1489204007;13.098;3.303;5.098;12.952;11.127
1489204012;13.053;3.277;5.175;12.919;11.053
1489204017;13.069;3.312;5.100;12.933;11.095
1489204022;13.046;3.275;5.177;12.919;10.990
1489204027;13.054;3.278;5.087;12.959;11.146
