1489230002;13.035;3.337;5.189;12.900;10.895
1489230007;13.108;3.327;5.076;12.964;11.080
1489230012;13.036;3.341;5.186;12.901;10.900
1489230017;13.063;3.335;5.139;12.932;11.075
1489230022;13.035;3.341;5.196;12.900;10.883
1489230027;13.034;3.340;5.190;12.916;10.857
1489230032;13.107;3.328;5.199;12.903;10.832
1489230037;13.034;3.340;5.192;12.903;10.744
1489230042;13.102;3.336;5.143;12.937;11.086
1489230047;13.034;3.340;5.193;12.901;10.801
1489230053;13.072;3.333;5.144;12.916;11.045
1489230058;13.034;3.341;5.195;12.902;10.804
1489230063;13.022;3.339;5.120;12.953;10.969
1489230068;13.107;3.340;5.194;12.900;10.841
1489230073;13.037;3.345;5.185;12.905;10.845
1489230078;13.082;3.331;5.085;12.966;11.078
1489230083;13.034;3.342;5.185;12.900;10.803
1489230088;13.112;3.328;5.157;12.930;11.101
1489230093;13.034;3.340;5.195;12.900;10.803
1489230098;13.034;3.341;5.186;12.901;10.872
1489230103;13.066;3.331;5.091;12.900;10.779
1489230108;13.034;3.341;5.185;12.901;10.873
1489230113;13.093;3.331;5.084;12.945;10.963
1489230118;13.033;3.342;5.190;12.900;10.884
1489230123;13.105;3.332;5.149;12.934;11.006
1489230128;13.035;3.340;5.193;12.900;10.774
1489230133;13.037;3.339;5.192;12.901;10.803
1489230138;13.108;3.333;5.086;12.892;10.888
1489230143;13.037;3.339;5.191;12.898;10.937
1489230148;13.099;3.326;5.086;12.963;10.990
1489230153;13.036;3.341;5.191;12.900;10.776
1489230158;13.050;3.338;5.140;12.928;11.036
1489230164;13.034;3.341;5.191;12.901;10.809
1489230169;13.033;3.341;5.184;12.956;11.084
1489230174;13.056;3.335;5.191;12.902;10.882
1489230179;13.035;3.340;5.185;12.900;10.934
1489230184;13.109;3.333;5.146;12.924;11.104
1489230189;13.034;3.339;5.195;12.900;10.914
1489230194;13.069;3.337;5.149;12.938;11.085
1489230199;13.034;3.340;5.198;12.900;10.903
1489230204;13.037;3.340;5.186;12.901;10.958
1489230209;13.045;3.331;5.100;12.950;10.809
1489230214;13.033;3.340;5.183;12.901;10.864
1489230219;13.033;3.339;5.192;12.903;10.918
1489230224;13.034;3.339;5.188;12.901;10.769
1489230229;13.102;3.333;5.114;12.934;11.076
1489230234;13.034;3.341;5.186;12.903;10.803
1489230239;13.034;3.338;5.103;12.968;11.094
1489230244;13.058;3.343;5.189;12.901;10.895
1489230249;13.033;3.341;5.183;12.903;10.833
1489230254;13.103;3.333;5.162;12.923;10.742
1489230259;13.054;3.334;5.161;12.902;10.933
1489230264;13.102;3.330;5.079;12.942;10.949
1489230269;13.034;3.340;5.191;12.903;10.859
1489230275;13.035;3.339;5.193;12.901;10.881
1489230280;13.079;3.334;5.152;12.950;10.946
1489230285;13.039;3.315;5.183;12.909;10.889
1489230290;13.047;3.315;5.190;12.905;10.735
1489230295;13.072;3.342;5.099;12.968;10.989
1489230300;13.033;3.339;5.192;12.903;10.879
1489230305;13.058;3.334;5.142;12.929;11.018
1489230310;13.036;3.340;5.194;12.901;10.875
1489230315;13.034;3.340;5.193;12.943;11.021
1489230320;13.103;3.328;5.197;12.902;10.769
1489230325;13.034;3.340;5.190;12.900;10.844
1489230330;13.057;3.334;5.084;12.968;11.000
1489230335;13.035;3.340;5.197;12.901;10.925
1489230340;13.059;3.335;5.105;12.921;11.096
1489230345;13.037;3.340;5.190;12.901;10.839
1489230350;13.034;3.340;5.087;12.967;11.070
1489230355;13.026;3.338;5.186;12.897;10.909
1489230360;13.034;3.341;5.188;12.895;10.898
1489230365;13.109;3.333;5.110;12.891;10.824
1489230370;13.034;3.339;5.195;12.904;10.929
1489230375;13.095;3.329;5.093;12.954;11.018
1489230380;13.035;3.340;5.189;12.900;10.888
1489230386;13.037;3.324;5.090;12.958;10.827
1489230391;13.035;3.343;5.186;12.900;10.860
1489230396;13.034;3.341;5.187;12.903;10.749
1489230401;13.065;3.334;5.078;12.900;10.786
1489230406;13.034;3.340;5.183;12.901;10.808
1489230411;13.089;3.327;5.078;12.969;11.052
1489230416;13.037;3.341;5.198;12.901;10.784
1489230421;13.034;3.332;5.078;12.956;11.078
1489230426;13.034;3.341;5.193;12.903;10.869
1489230431;13.037;3.340;5.188;12.900;11.022
1489230436;13.100;3.330;5.145;12.927;11.100
1489230441;13.109;3.329;5.078;12.971;11.099
1489230446;13.123;3.340;5.063;12.986;11.104
1489230451;13.113;3.329;5.061;12.982;11.122
1489230456;13.128;3.344;5.060;12.985;11.109
1489230461;13.128;3.345;5.063;12.986;11.119
1489230466;13.122;3.328;5.099;12.965;11.085
1489230471;13.124;3.340;5.061;12.982;11.112
1489230476;13.128;3.345;5.058;12.986;11.121
1489230481;13.109;3.321;5.076;12.975;11.107
1489230486;13.124;3.342;5.064;12.986;11.118
1489230491;13.128;3.345;5.064;12.986;11.123
1489230497;13.128;3.345;5.073;12.947;11.109
1489230502;13.103;3.343;5.124;12.954;11.018
1489230507;13.088;3.316;5.059;12.932;11.004
1489230512;13.094;3.331;5.202;12.903;10.792
1489230517;13.037;3.343;5.193;12.901;10.894
1489230522;13.099;3.329;5.145;12.933;11.090
1489230527;13.107;3.326;5.116;12.966;11.065
1489230532;13.090;3.326;5.075;12.960;11.048
1489230537;13.109;3.333;5.084;12.952;11.003
1489230542;13.034;3.343;5.156;12.900;10.740
1489230547;13.034;3.344;5.187;12.901;11.013
1489230552;13.097;3.332;5.082;12.950;10.852
1489230557;13.034;3.342;5.197;12.903;10.893
1489230562;13.060;3.336;5.159;12.930;11.010
1489230567;13.035;3.341;5.195;12.903;10.830
1489230572;13.036;3.330;5.092;12.963;11.007
1489230577;13.034;3.343;5.194;12.901;10.828
1489230582;13.036;3.341;5.193;12.900;10.887
1489230587;13.105;3.329;5.127;12.905;10.806
1489230592;13.034;3.341;5.200;12.897;10.726
1489230597;13.070;3.345;5.137;12.957;11.119
1489230602;13.033;3.351;5.205;12.901;10.736
1489230607;13.100;3.329;5.073;12.943;10.929
1489230613;13.033;3.353;5.200;12.898;11.026
1489230618;13.033;3.351;5.197;12.920;11.106
1489230623;13.107;3.353;5.196;12.900;10.780
1489230628;13.031;3.351;5.201;12.899;10.740
1489230633;13.102;3.337;5.146;12.896;10.789
1489230638;13.031;3.351;5.202;12.898;10.724
1489230643;13.056;3.327;5.177;12.926;11.101
1489230648;13.032;3.351;5.201;12.900;10.854
1489230653;13.031;3.332;5.088;12.961;10.836
1489230658;13.032;3.351;5.204;12.896;10.707
1489230663;13.033;3.351;5.199;12.901;10.937
1489230668;13.115;3.329;5.117;12.967;10.812
1489230673;13.030;3.351;5.197;12.900;10.761
1489230678;13.070;3.337;5.148;12.944;11.068
1489230683;13.030;3.352;5.203;12.899;10.648
1489230688;13.032;3.344;5.127;12.932;11.098
1489230693;13.030;3.351;5.200;12.900;10.668
1489230698;13.033;3.350;5.199;12.898;10.888
1489230703;13.072;3.335;5.077;12.896;10.844
1489230708;13.031;3.352;5.191;12.901;10.823
1489230713;13.074;3.340;5.115;12.968;10.875
1489230718;13.031;3.352;5.195;12.898;10.705
1489230724;13.031;3.332;5.092;12.942;11.063
1489230729;13.031;3.353;5.193;12.897;10.825
1489230734;13.031;3.351;5.201;12.899;10.838
1489230739;13.104;3.327;5.205;12.897;10.734
1489230744;13.031;3.350;5.203;12.897;10.728
1489230749;13.094;3.333;5.149;12.920;11.092
1489230754;13.031;3.350;5.205;12.899;10.721
1489230759;13.082;3.334;5.107;12.955;11.075
1489230764;13.032;3.352;5.192;12.897;10.805
1489230769;13.032;3.340;5.145;12.936;11.099
1489230774;13.029;3.351;5.203;12.901;10.745
1489230779;13.031;3.351;5.203;12.899;10.939
1489230784;13.102;3.332;5.081;12.896;10.944
1489230789;13.031;3.351;5.193;12.900;10.782
1489230794;13.090;3.326;5.089;12.937;11.007
1489230799;13.032;3.350;5.202;12.898;10.759
1489230804;13.057;3.339;5.098;12.940;11.107
1489230809;13.030;3.353;5.193;12.897;10.825
1489230814;13.032;3.350;5.156;12.948;11.099
1489230819;13.087;3.352;5.199;12.898;10.728
1489230824;13.031;3.351;5.195;12.898;10.779
1489230829;13.102;3.337;5.150;12.922;10.658
1489230835;13.033;3.351;5.195;12.897;10.769
1489230840;13.082;3.342;5.106;12.968;11.082
1489230845;13.031;3.350;5.198;12.899;10.736
1489230850;13.094;3.339;5.144;12.926;11.047
1489230855;13.030;3.349;5.201;12.900;10.759
1489230860;13.032;3.350;5.201;12.957;10.945
1489230865;13.054;3.344;5.197;12.896;10.858
1489230870;13.031;3.351;5.192;12.899;10.720
1489230875;13.103;3.334;5.143;12.922;11.003
1489230880;13.032;3.350;5.194;12.898;10.804
1489230885;13.064;3.339;5.153;12.928;11.067
1489230890;13.115;3.367;5.072;12.912;10.658
1489230895;13.048;3.352;5.159;12.916;10.858
1489230900;13.108;3.333;5.090;12.961;10.945
1489230905;13.062;3.353;5.195;12.898;10.822
1489230910;13.032;3.349;5.127;12.958;11.088
1489230915;13.063;3.352;5.201;12.899;10.885
1489230920;13.043;3.350;5.206;12.901;10.814
1489230925;13.097;3.333;5.079;12.951;10.970
1489230930;13.031;3.351;5.191;12.899;10.807
1489230935;13.098;3.328;5.128;12.947;10.946
1489230940;13.035;3.355;5.194;12.904;10.779
1489230945;13.038;3.354;5.143;12.945;11.095
1489230951;13.058;3.353;5.199;12.898;10.961
1489230956;13.031;3.351;5.192;12.897;10.743
1489230961;13.066;3.343;5.109;12.964;10.749
1489230966;13.032;3.350;5.202;12.897;10.733
1489230971;13.105;3.333;5.074;12.944;11.080
1489230976;13.032;3.350;5.203;12.898;10.695
1489230981;13.031;3.349;5.202;12.949;11.030
1489230986;13.094;3.354;5.199;12.895;10.647
1489230991;13.031;3.351;5.193;12.899;10.710
1489230996;13.095;3.342;5.152;12.932;11.097
1489231001;13.031;3.351;5.200;12.900;10.683
1489231006;13.075;3.325;5.075;12.960;11.125
1489231011;13.031;3.351;5.200;12.898;10.843
1489231016;13.033;3.351;5.164;12.919;11.084
1489231021;13.101;3.351;5.202;12.898;10.885
1489231026;13.031;3.346;5.192;12.898;10.653
1489231031;13.061;3.341;5.094;12.961;10.696
1489231036;13.031;3.350;5.202;12.897;10.820
1489231041;13.101;3.338;5.103;12.952;10.821
1489231046;13.031;3.351;5.196;12.894;10.779
1489231051;13.032;3.330;5.081;12.951;10.976
1489231056;13.031;3.351;5.206;12.901;10.680
1489231061;13.032;3.349;5.200;12.898;11.100
1489231066;13.089;3.344;5.166;12.898;10.751
1489231072;13.073;3.336;5.079;12.967;10.981
1489231077;13.066;3.337;5.087;12.964;11.096
1489231082;13.111;3.330;5.065;12.982;11.119
1489231087;13.120;3.344;5.061;12.986;11.111
1489231092;13.109;3.332;5.078;12.972;11.122
1489231097;13.124;3.341;5.058;12.986;11.125
1489231102;13.127;3.344;5.064;12.986;11.116
1489231107;13.127;3.344;5.059;12.982;11.117
1489231112;13.109;3.325;5.136;12.965;11.091
1489231117;13.123;3.341;5.065;12.983;11.121
1489231122;13.101;3.326;5.077;12.964;11.088
1489231127;13.124;3.340;5.064;12.982;11.115
1489231132;13.128;3.345;5.063;12.986;11.123
1489231137;13.105;3.337;5.153;12.923;10.725
1489231142;13.094;3.312;5.082;12.950;11.100
1489231147;13.082;3.331;5.074;12.968;10.855
1489231152;13.036;3.343;5.192;12.900;10.784
1489231157;13.087;3.331;5.080;12.965;10.909
1489231162;13.073;3.334;5.084;12.967;11.033
1489231167;13.108;3.334;5.086;12.944;10.979
1489231172;13.026;3.344;5.138;12.945;11.087
1489231177;13.065;3.340;5.191;12.900;10.729
1489231182;13.034;3.342;5.188;12.903;10.677
1489231188;13.049;3.329;5.103;12.944;10.994
1489231193;13.057;3.343;5.197;12.901;10.701
1489231198;13.036;3.341;5.196;12.896;10.814
1489231203;13.095;3.338;5.124;12.901;10.889
1489231208;13.034;3.342;5.195;12.901;10.731
1489231213;13.072;3.331;5.072;12.953;10.942
1489231218;13.033;3.342;5.198;12.900;10.877
1489231223;13.033;3.351;5.201;12.898;11.005
1489231228;13.107;3.343;5.172;12.893;10.795
1489231233;13.034;3.351;5.200;12.898;10.807
1489231238;13.093;3.325;5.103;12.926;10.887
1489231243;13.040;3.351;5.203;12.897;10.689
1489231248;13.031;3.351;5.196;12.898;10.722
1489231253;13.090;3.342;5.150;12.954;11.009
1489231258;13.033;3.351;5.200;12.889;10.871
1489231263;13.033;3.350;5.159;12.948;11.087
1489231268;13.033;3.352;5.203;12.921;10.748
1489231273;13.030;3.352;5.196;12.900;10.884
1489231278;13.102;3.345;5.168;12.926;10.680
1489231283;13.031;3.352;5.191;12.897;10.818
1489231288;13.031;3.333;5.075;12.954;10.912
1489231293;13.031;3.353;5.196;12.897;10.917
1489231299;13.031;3.352;5.200;12.900;10.760
1489231304;13.065;3.334;5.081;12.899;10.749
1489231309;13.031;3.351;5.202;12.930;10.722
1489231314;13.080;3.331;5.110;12.921;10.985
1489231319;13.032;3.353;5.196;12.889;10.917
1489231324;13.058;3.334;5.094;12.938;11.082
1489231329;13.030;3.352;5.199;12.899;10.706
1489231334;13.032;3.351;5.133;12.958;10.913
1489231339;13.101;3.352;5.202;12.898;10.756
1489231344;13.030;3.350;5.202;12.900;10.826
1489231349;13.056;3.344;5.147;12.941;10.664
1489231354;13.033;3.351;5.201;12.897;10.863
1489231359;13.103;3.329;5.097;12.954;10.949
1489231364;13.032;3.350;5.202;12.898;10.696
1489231369;13.034;3.338;5.096;12.931;10.945
1489231374;13.033;3.352;5.202;12.897;10.702
1489231379;13.030;3.351;5.202;12.890;10.807
1489231384;13.108;3.333;5.077;12.963;11.076
1489231389;13.034;3.352;5.191;12.897;10.817
1489231394;13.031;3.343;5.135;12.955;11.016
1489231399;13.032;3.352;5.197;12.898;10.892
1489231404;13.032;3.352;5.199;12.936;10.821
1489231410;13.091;3.330;5.203;12.889;10.694
1489231415;13.031;3.352;5.192;12.898;10.805
1489231420;13.096;3.340;5.154;12.927;11.081
1489231425;13.030;3.351;5.199;12.898;10.886
1489231430;13.103;3.332;5.073;12.961;11.021
1489231435;13.031;3.352;5.198;12.898;10.777
1489231440;13.032;3.350;5.145;12.932;11.068
1489231445;13.029;3.351;5.201;12.900;10.801
1489231450;13.030;3.350;5.201;12.899;10.966
1489231455;13.112;3.329;5.101;12.967;11.093
1489231460;13.031;3.350;5.199;12.898;10.715
1489231465;13.097;3.334;5.147;12.938;11.092
1489231470;13.031;3.350;5.200;12.891;10.839
1489231475;13.032;3.350;5.112;12.967;11.003
1489231480;13.063;3.352;5.194;12.898;10.930
1489231485;13.031;3.350;5.203;12.901;10.783
1489231490;13.100;3.331;5.099;12.897;10.760
1489231495;13.034;3.351;5.199;12.897;10.732
1489231500;13.076;3.336;5.117;12.953;10.887
1489231505;13.030;3.350;5.204;12.901;10.771
1489231510;13.035;3.334;5.081;12.969;10.937
1489231515;13.034;3.347;5.199;12.898;10.703
1489231521;13.032;3.351;5.194;12.898;10.835
1489231526;13.069;3.327;5.084;12.900;10.643
1489231531;13.033;3.350;5.199;12.890;10.765
1489231536;13.050;3.339;5.159;12.919;11.051
1489231541;13.033;3.350;5.203;12.899;10.741
1489231546;13.031;3.351;5.193;12.958;11.046
1489231551;13.106;3.331;5.206;12.900;10.709
1489231556;13.031;3.350;5.196;12.898;10.956
1489231561;13.030;3.334;5.160;12.925;10.930
1489231566;13.031;3.352;5.199;12.900;10.674
1489231571;13.033;3.349;5.199;12.897;10.668
1489231576;13.109;3.332;5.092;12.897;10.699
1489231581;13.032;3.351;5.196;12.898;10.707
1489231586;13.053;3.341;5.160;12.925;11.042
1489231591;13.031;3.351;5.194;12.893;10.710
1489231596;13.057;3.333;5.085;12.958;11.021
1489231601;13.030;3.350;5.193;12.900;10.673
1489231606;13.031;3.349;5.198;12.924;11.091
1489231611;13.101;3.352;5.202;12.898;10.690
1489231616;13.031;3.352;5.193;12.897;10.738
1489231621;13.063;3.331;5.089;12.960;10.699
1489231626;13.028;3.350;5.203;12.900;10.666
1489231632;13.076;3.333;5.130;12.945;11.082
1489231637;13.032;3.350;5.201;12.898;10.658
1489231642;13.033;3.340;5.156;12.929;11.130
1489231647;13.033;3.351;5.196;12.898;10.634
1489231652;13.031;3.349;5.199;12.892;10.715
1489231657;13.087;3.325;5.093;12.897;10.721
1489231662;13.036;3.350;5.201;12.897;10.751
1489231667;13.079;3.330;5.156;12.929;11.100
1489231672;13.032;3.352;5.196;12.898;10.726
1489231677;13.066;3.334;5.082;12.935;11.023
1489231682;13.030;3.345;5.197;12.898;10.716
1489231687;13.031;3.350;5.202;12.940;11.040
1489231692;13.071;3.331;5.197;12.898;10.737
1489231697;13.034;3.349;5.198;12.898;10.722
1489231702;13.109;3.338;5.098;12.930;11.105
1489231707;13.031;3.350;5.192;12.894;10.760
1489231712;13.084;3.330;5.108;12.942;10.994
1489231717;13.031;3.351;5.201;12.901;10.716
1489231722;13.065;3.342;5.146;12.967;11.074
1489231727;13.109;3.332;5.086;12.970;11.101
1489231732;13.123;3.340;5.061;12.985;11.115
1489231737;13.127;3.344;5.058;12.986;11.108
1489231742;13.115;3.344;5.062;12.985;11.111
1489231747;13.109;3.330;5.062;12.982;11.112
1489231753;13.128;3.337;5.082;12.961;11.082
1489231758;13.123;3.341;5.061;12.982;11.117
1489231763;13.127;3.344;5.062;12.986;11.123
1489231768;13.128;3.345;5.062;12.986;11.120
1489231773;13.127;3.345;5.065;12.980;11.106
1489231778;13.105;3.328;5.074;12.968;11.107
1489231783;13.124;3.340;5.061;12.965;11.021
1489231788;13.061;3.345;5.086;12.956;11.008
1489231793;13.092;3.321;5.066;12.950;11.004
1489231798;13.094;3.332;5.083;12.901;10.887
1489231803;13.034;3.343;5.187;12.897;10.835
1489231808;13.101;3.330;5.139;12.928;11.084
1489231813;13.109;3.329;5.078;12.964;10.889
1489231818;13.060;3.338;5.121;12.954;11.069
1489231823;13.109;3.328;5.109;12.957;10.899
1489231828;13.033;3.341;5.197;12.902;10.731
1489231833;13.037;3.341;5.158;12.932;11.109
1489231838;13.033;3.342;5.190;12.901;10.864
1489231843;13.036;3.341;5.191;12.901;11.024
1489231848;13.065;3.332;5.074;12.900;10.832
1489231853;13.034;3.341;5.195;12.901;10.918
1489231858;13.099;3.324;5.123;12.926;11.007
1489231864;13.036;3.341;5.194;12.896;11.006
1489231869;13.101;3.330;5.107;12.934;11.085
1489231874;13.107;3.343;5.188;12.900;10.815
1489231879;13.034;3.342;5.196;12.901;10.680
1489231884;13.060;3.340;5.100;12.967;10.810
1489231889;13.033;3.351;5.197;12.898;10.789
1489231894;13.109;3.326;5.088;12.954;10.968
1489231899;13.032;3.350;5.202;12.898;10.673
1489231904;13.031;3.332;5.075;12.967;10.825
1489231909;13.032;3.352;5.196;12.898;10.745
1489231914;13.031;3.353;5.195;12.944;10.932
1489231919;13.099;3.332;5.092;12.897;10.762
1489231924;13.030;3.351;5.204;12.891;10.777
1489231929;13.066;3.340;5.142;12.915;11.069
1489231934;13.033;3.351;5.201;12.897;10.818
1489231939;13.082;3.332;5.079;12.961;10.797
1489231944;13.032;3.352;5.203;12.898;10.685
1489231949;13.032;3.353;5.191;12.918;11.088
1489231954;13.096;3.350;5.204;12.898;10.691
1489231959;13.030;3.350;5.200;12.898;10.741
1489231964;13.053;3.342;5.099;12.959;10.701
1489231969;13.033;3.346;5.197;12.898;10.791
1489231974;13.065;3.341;5.165;12.926;11.097
1489231980;13.030;3.344;5.191;12.908;10.644
1489231985;13.031;3.335;5.151;12.931;11.083
1489231990;13.029;3.350;5.201;12.898;10.775
1489231995;13.032;3.352;5.191;12.899;10.875
1489232000;13.065;3.336;5.082;12.898;10.669
1489232005;13.054;3.341;5.179;12.901;10.977
1489232010;13.092;3.332;5.105;12.968;10.966
1489232015;13.031;3.351;5.202;12.897;10.685
1489232020;13.032;3.341;5.124;12.930;11.037
1489232025;13.032;3.352;5.203;12.898;10.845
1489232030;13.034;3.350;5.199;12.899;11.030
1489232035;13.108;3.341;5.166;12.897;10.818
1489232040;13.035;3.351;5.196;12.898;10.748
1489232045;13.060;3.336;5.083;12.955;10.856
1489232050;13.030;3.351;5.196;12.898;10.701
1489232055;13.059;3.337;5.088;12.945;11.090
1489232060;13.031;3.351;5.203;12.900;10.700
1489232065;13.034;3.350;5.205;12.942;11.101
1489232070;13.074;3.345;5.192;12.900;10.783
1489232075;13.034;3.351;5.192;12.897;10.666
1489232080;13.062;3.342;5.101;12.966;10.752
1489232085;13.034;3.350;5.201;12.898;10.815
1489232091;13.104;3.327;5.083;12.963;11.011
1489232096;13.035;3.351;5.201;12.900;10.666
1489232101;13.031;3.336;5.081;12.962;10.968
1489232106;13.031;3.352;5.200;12.890;10.836
1489232111;13.031;3.350;5.200;12.898;10.878
1489232116;13.063;3.333;5.088;12.896;10.843
1489232121;13.033;3.352;5.196;12.898;10.776
1489232126;13.071;3.342;5.163;12.928;11.073
1489232131;13.032;3.351;5.191;12.900;10.847
1489232136;13.053;3.337;5.085;12.944;11.113
1489232141;13.031;3.351;5.201;12.898;10.806
1489232146;13.033;3.351;5.082;12.960;11.108
1489232151;13.063;3.351;5.194;12.900;10.734
1489232156;13.031;3.350;5.199;12.899;10.681
1489232161;13.100;3.330;5.151;12.912;10.750
1489232166;13.032;3.350;5.196;12.892;10.697
1489232171;13.052;3.343;5.100;12.928;11.088
1489232176;13.031;3.350;5.200;12.900;10.810
1489232181;13.033;3.349;5.146;12.917;11.015
1489232186;13.101;3.352;5.203;12.898;10.746
1489232191;13.031;3.349;5.201;12.899;10.704
1489232196;13.076;3.342;5.123;12.901;10.734
1489232202;13.031;3.352;5.195;12.898;10.780
1489232207;13.059;3.340;5.155;12.927;11.073
1489232212;13.032;3.351;5.199;12.898;10.740
1489232217;13.108;3.331;5.084;12.961;11.126
1489232222;13.033;3.351;5.197;12.900;10.808
1489232227;13.027;3.351;5.191;12.963;10.892
1489232232;13.100;3.322;5.203;12.900;10.748
1489232237;13.034;3.350;5.199;12.899;10.806
1489232242;13.109;3.338;5.114;12.933;10.865
1489232247;13.033;3.350;5.199;12.898;10.730
1489232252;13.079;3.343;5.160;12.925;10.849
1489232257;13.032;3.353;5.184;12.890;10.981
1489232262;13.031;3.320;5.074;12.967;10.855
1489232267;13.030;3.350;5.196;12.898;10.785
1489232272;13.033;3.350;5.194;12.912;10.813
1489232277;13.101;3.326;5.204;12.897;10.868
1489232282;13.031;3.341;5.198;12.898;10.787
1489232287;13.078;3.344;5.144;12.939;11.053
1489232292;13.031;3.350;5.200;12.898;10.752
1489232297;13.077;3.332;5.112;12.953;11.057
1489232302;13.030;3.349;5.196;12.898;10.939
1489232307;13.032;3.339;5.116;12.950;10.907
1489232312;13.030;3.349;5.202;12.898;10.728
1489232318;13.032;3.350;5.195;12.898;10.932
1489232323;13.101;3.340;5.179;12.897;10.760
1489232328;13.031;3.350;5.190;12.901;10.797
1489232333;13.059;3.340;5.097;12.968;10.981
1489232338;13.031;3.350;5.201;12.900;10.764
1489232343;13.068;3.338;5.144;12.916;10.944
1489232348;13.031;3.352;5.188;12.901;10.736
1489232353;13.083;3.333;5.117;12.922;10.855
1489232358;13.065;3.342;5.130;12.968;11.092
1489232363;13.109;3.333;5.073;12.982;11.114
1489232368;13.123;3.344;5.056;12.985;11.111
1489232373;13.127;3.344;5.057;12.986;11.090
1489232378;13.108;3.332;5.065;12.982;11.114
1489232383;13.127;3.344;5.061;12.986;11.120
1489232388;13.128;3.345;5.063;12.986;11.114
1489232393;13.108;3.330;5.073;12.969;11.106
1489232398;13.124;3.341;5.062;12.986;11.110
1489232403;13.128;3.345;5.064;12.986;11.119
1489232408;13.113;3.330;5.076;12.976;11.115
1489232413;13.123;3.343;5.062;12.986;11.118
1489232418;13.079;3.337;5.085;12.927;10.826
1489232423;13.092;3.313;5.073;12.948;11.092
1489232428;13.109;3.327;5.120;12.941;11.057
1489232434;13.036;3.342;5.194;12.903;10.866
1489232439;13.107;3.332;5.079;12.962;10.968
1489232444;13.061;3.338;5.107;12.963;10.983
1489232449;13.108;3.332;5.100;12.959;11.046
1489232454;13.036;3.337;5.132;12.929;11.108
1489232459;13.103;3.345;5.197;12.903;10.700
1489232464;13.034;3.342;5.195;12.901;10.901
1489232469;13.094;3.339;5.140;12.971;10.722
1489232474;13.035;3.342;5.188;12.900;10.889
1489232479;13.109;3.333;5.079;12.960;10.914
1489232484;13.036;3.343;5.191;12.900;10.860
1489232489;13.053;3.338;5.141;12.944;11.048
1489232494;13.033;3.343;5.193;12.903;10.954
1489232499;13.034;3.342;5.194;12.929;11.031
1489232504;13.101;3.321;5.195;12.901;10.986
1489232509;13.034;3.349;5.203;12.898;10.807
1489232514;13.063;3.334;5.086;12.947;10.943
1489232519;13.030;3.352;5.203;12.898;10.800
1489232524;13.054;3.344;5.148;12.914;10.978
1489232529;13.031;3.350;5.198;12.899;10.670
1489232534;13.032;3.351;5.100;12.926;11.105
1489232540;13.099;3.354;5.195;12.897;10.761
1489232545;13.032;3.351;5.200;12.898;10.803
1489232550;13.073;3.342;5.112;12.960;10.668
1489232555;13.031;3.350;5.202;12.897;10.701
1489232560;13.074;3.340;5.155;12.921;10.891
1489232565;13.034;3.352;5.206;12.897;10.714
1489232570;13.031;3.345;5.142;12.949;11.050
1489232575;13.030;3.352;5.201;12.898;10.871
1489232580;13.032;3.353;5.195;12.898;11.094
1489232585;13.095;3.343;5.153;12.899;10.795
1489232590;13.031;3.351;5.201;12.899;10.807
1489232595;13.094;3.331;5.082;12.961;10.835
1489232600;13.033;3.351;5.195;12.898;10.707
1489232605;13.048;3.342;5.129;12.922;11.087
1489232610;13.031;3.351;5.200;12.897;10.820
1489232615;13.031;3.351;5.082;12.962;11.058
1489232620;13.074;3.352;5.194;12.898;10.832
1489232625;13.030;3.351;5.193;12.898;10.741
1489232630;13.049;3.338;5.111;12.934;11.076
1489232635;13.053;3.345;5.193;12.898;10.701
1489232640;13.033;3.331;5.078;12.966;10.843
1489232645;13.029;3.351;5.206;12.900;10.912
1489232650;13.034;3.350;5.192;12.898;10.833
1489232655;13.071;3.342;5.144;12.951;10.791
1489232661;13.032;3.351;5.197;12.897;10.694
1489232666;13.031;3.336;5.083;12.961;10.923
1489232671;13.031;3.352;5.202;12.900;10.931
1489232676;13.031;3.350;5.195;12.900;10.869
1489232681;13.060;3.342;5.108;12.897;10.949
1489232686;13.033;3.350;5.201;12.898;10.683
1489232691;13.114;3.340;5.085;12.978;11.063
1489232696;13.090;3.349;5.076;12.960;10.688
1489232701;13.031;3.351;5.195;12.900;10.635
1489232706;13.066;3.326;5.077;12.956;11.035
1489232711;13.030;3.350;5.203;12.899;10.661
1489232716;13.031;3.351;5.157;12.932;11.020
1489232721;13.097;3.348;5.193;12.899;10.690
1489232726;13.048;3.342;5.184;12.898;10.743
1489232731;13.049;3.338;5.081;12.968;10.871
1489232736;13.031;3.350;5.208;12.900;10.939
1489232741;13.097;3.332;5.154;12.934;10.987
1489232746;13.031;3.351;5.191;12.901;10.658
1489232751;13.031;3.349;5.122;12.965;11.081
1489232756;13.035;3.354;5.194;12.898;10.859
1489232761;13.031;3.348;5.201;12.898;10.969
1489232766;13.068;3.334;5.085;12.897;10.794
1489232772;13.032;3.349;5.168;12.898;10.768
1489232777;13.065;3.346;5.149;12.947;11.081
1489232782;13.033;3.350;5.202;12.897;10.786
1489232787;13.102;3.331;5.074;12.958;10.985
1489232792;13.034;3.350;5.201;12.899;10.698
1489232797;13.031;3.351;5.193;12.968;11.080
1489232802;13.058;3.337;5.203;12.899;10.674
1489232807;13.032;3.350;5.201;12.898;10.679
1489232812;13.090;3.332;5.092;12.957;10.987
1489232817;13.032;3.350;5.157;12.897;10.713
1489232822;13.052;3.343;5.163;12.926;11.081
