1489215605;13.087;3.313;5.066;12.950;11.086
1489215610;13.097;3.324;5.141;12.944;11.115
1489215615;13.038;3.325;5.199;12.906;10.953
1489215620;13.038;3.325;5.109;12.957;11.118
1489215625;13.056;3.304;5.118;12.939;11.104
1489215630;13.079;3.302;5.119;12.954;11.063
1489215635;13.104;3.324;5.081;12.967;11.088
1489215640;13.055;3.278;5.171;12.919;11.055
1489215645;13.057;3.276;5.172;12.963;11.087
1489215650;13.100;3.268;5.168;12.919;11.045
1489215655;13.056;3.278;5.167;12.920;11.032
1489215660;13.102;3.324;5.078;12.920;11.035
1489215665;13.056;3.276;5.173;12.920;11.073
1489215670;13.091;3.320;5.070;12.960;11.050
1489215675;13.057;3.275;5.175;12.919;11.067
1489215681;13.094;3.319;5.072;12.967;11.105
1489215686;13.055;3.277;5.166;12.919;11.026
1489215691;13.056;3.312;5.121;12.963;11.098
1489215696;13.054;3.277;5.176;12.920;11.031
1489215701;13.058;3.277;5.163;12.924;11.073
1489215706;13.106;3.321;5.173;12.920;11.064
1489215711;13.054;3.273;5.171;12.922;11.049
1489215716;13.104;3.318;5.076;12.967;11.001
1489215721;13.055;3.276;5.175;12.913;11.032
1489215726;13.109;3.303;5.120;12.946;11.121
1489215731;13.056;3.276;5.177;12.919;11.052
1489215736;13.105;3.327;5.076;12.939;11.116
1489215741;13.069;3.287;5.144;12.928;11.027
1489215746;13.056;3.277;5.167;12.921;11.107
1489215751;13.109;3.326;5.171;12.919;11.066
1489215756;13.056;3.278;5.166;12.920;11.072
1489215761;13.098;3.322;5.068;12.963;11.024
1489215766;13.058;3.277;5.171;12.920;11.040
1489215771;13.099;3.302;5.080;12.964;11.101
1489215776;13.060;3.276;5.174;12.921;11.071
1489215781;13.102;3.314;5.075;12.939;11.114
1489215786;13.055;3.276;5.173;12.920;11.019
1489215792;13.056;3.277;5.133;12.942;11.065
1489215797;13.055;3.277;5.176;12.920;11.047
1489215802;13.053;3.276;5.170;12.930;11.117
1489215807;13.079;3.285;5.177;12.921;11.022
1489215812;13.055;3.276;5.176;12.920;11.053
1489215817;13.071;3.299;5.118;12.938;10.996
1489215822;13.056;3.277;5.165;12.921;11.038
1489215827;13.073;3.296;5.126;12.940;11.062
1489215832;13.050;3.277;5.166;12.919;10.977
1489215837;13.071;3.294;5.130;12.940;11.080
1489215842;13.050;3.278;5.166;12.919;11.018
1489215847;13.056;3.290;5.091;12.957;11.121
1489215852;13.056;3.276;5.174;12.921;11.058
1489215857;13.056;3.277;5.174;12.941;11.035
1489215862;13.082;3.277;5.167;12.919;11.064
1489215867;13.057;3.276;5.174;12.920;11.003
1489215872;13.079;3.300;5.127;12.936;11.047
1489215877;13.056;3.278;5.167;12.919;11.019
1489215882;13.083;3.292;5.120;12.944;11.113
1489215887;13.060;3.278;5.166;12.919;11.074
1489215892;13.077;3.313;5.119;12.964;11.100
1489215897;13.056;3.276;5.175;12.920;11.035
1489215902;13.049;3.311;5.110;12.964;11.077
1489215908;13.055;3.276;5.175;12.922;11.028
1489215913;13.056;3.276;5.175;12.966;11.070
1489215918;13.103;3.277;5.169;12.920;11.059
1489215923;13.050;3.270;5.166;12.921;11.025
1489215928;13.109;3.327;5.072;12.921;11.034
1489215933;13.056;3.276;5.173;12.919;11.074
1489215938;13.083;3.309;5.094;12.957;11.111
1489215943;13.057;3.278;5.166;12.920;11.037
1489215948;13.099;3.323;5.069;12.968;11.081
1489215953;13.047;3.270;5.173;12.919;11.069
1489215958;13.057;3.278;5.166;12.920;11.057
1489215963;13.056;3.276;5.082;12.956;11.118
1489215968;13.055;3.276;5.171;12.922;11.036
1489215973;13.058;3.277;5.170;12.920;11.012
1489215978;13.105;3.327;5.072;12.966;10.983
1489215983;13.049;3.269;5.173;12.922;11.036
1489215988;13.084;3.290;5.129;12.943;11.104
1489215993;13.057;3.278;5.170;12.920;11.016
1489215998;13.077;3.308;5.125;12.965;11.109
1489216003;13.058;3.276;5.169;12.919;11.048
1489216008;13.057;3.323;5.100;12.964;11.077
1489216013;13.048;3.277;5.170;12.922;11.017
1489216019;13.056;3.276;5.173;12.958;11.120
1489216024;13.100;3.277;5.168;12.920;11.076
1489216029;13.058;3.277;5.171;12.920;11.058
1489216034;13.075;3.296;5.129;12.935;11.040
1489216039;13.056;3.276;5.172;12.920;11.032
1489216044;13.073;3.321;5.079;12.964;11.082
1489216049;13.057;3.276;5.173;12.919;11.045
1489216054;13.105;3.323;5.078;12.968;11.107
1489216059;13.056;3.276;5.175;12.920;11.031
1489216064;13.057;3.308;5.074;12.965;11.144
1489216069;13.056;3.277;5.168;12.920;11.070
1489216074;13.046;3.277;5.174;12.955;11.131
1489216079;13.101;3.275;5.175;12.919;11.037
1489216084;13.056;3.277;5.170;12.920;11.080
1489216089;13.104;3.327;5.074;12.919;11.064
1489216094;13.056;3.276;5.173;12.921;11.079
1489216099;13.093;3.324;5.071;12.960;11.092
1489216104;13.081;3.293;5.116;12.945;11.096
1489216109;13.074;3.305;5.075;12.968;11.113
1489216114;13.123;3.340;5.062;12.981;11.128
1489216119;13.126;3.344;5.061;12.985;11.136
1489216124;13.118;3.303;5.069;12.966;11.114
1489216130;13.123;3.341;5.061;12.981;11.120
1489216135;13.118;3.341;5.058;12.985;11.139
1489216140;13.127;3.344;5.058;12.984;11.133
1489216145;13.127;3.344;5.062;12.985;11.133
1489216150;13.127;3.345;5.059;12.985;11.132
1489216155;13.127;3.337;5.131;12.962;11.096
1489216160;13.123;3.341;5.062;12.981;11.128
1489216165;13.118;3.338;5.063;12.985;11.132
1489216170;13.105;3.318;5.113;12.925;11.084
1489216175;13.093;3.311;5.069;12.964;11.132
1489216180;13.070;3.322;5.103;12.956;10.845
1489216185;13.058;3.276;5.176;12.920;11.069
1489216190;13.098;3.318;5.135;12.938;11.110
1489216195;13.077;3.304;5.076;12.968;11.082
1489216200;13.105;3.327;5.086;12.966;11.124
1489216205;13.095;3.317;5.074;12.966;11.096
1489216210;13.041;3.319;5.196;12.907;10.948
1489216215;13.056;3.277;5.169;12.921;11.030
1489216220;13.093;3.308;5.174;12.922;11.058
1489216225;13.047;3.277;5.167;12.920;11.050
1489216230;13.080;3.325;5.082;12.953;11.082
1489216235;13.057;3.276;5.175;12.920;11.046
1489216240;13.075;3.304;5.129;12.950;11.088
1489216245;13.056;3.278;5.137;12.919;11.030
1489216251;13.056;3.280;5.106;12.945;11.102
1489216256;13.046;3.277;5.167;12.919;10.995
1489216261;13.056;3.276;5.167;12.920;11.120
1489216266;13.107;3.318;5.178;12.920;11.044
1489216271;13.056;3.277;5.167;12.919;11.012
1489216276;13.105;3.325;5.074;12.959;10.981
1489216281;13.056;3.277;5.167;12.919;11.075
1489216286;13.090;3.319;5.096;12.961;11.100
1489216291;13.058;3.277;5.171;12.920;11.043
1489216296;13.056;3.294;5.130;12.943;11.079
1489216301;13.056;3.278;5.167;12.920;11.053
1489216306;13.057;3.278;5.174;12.956;11.089
1489216311;13.090;3.268;5.167;12.919;11.025
1489216316;13.048;3.276;5.175;12.920;11.046
1489216321;13.080;3.297;5.122;12.926;11.039
1489216326;13.057;3.276;5.169;12.919;11.054
1489216331;13.075;3.319;5.094;12.948;11.058
1489216336;13.057;3.276;5.173;12.921;10.984
1489216341;13.080;3.307;5.123;12.963;11.064
1489216346;13.047;3.277;5.166;12.918;11.066
1489216351;13.056;3.277;5.081;12.960;11.092
1489216356;13.054;3.276;5.173;12.922;11.037
1489216361;13.058;3.276;5.171;12.920;11.044
1489216367;13.104;3.325;5.067;12.959;11.039
1489216372;13.057;3.277;5.169;12.919;11.032
1489216377;13.081;3.309;5.136;12.945;11.103
1489216382;13.056;3.264;5.170;12.921;11.008
1489216387;13.056;3.300;5.106;12.941;11.045
1489216392;13.057;3.276;5.172;12.920;11.036
1489216397;13.056;3.276;5.175;12.937;11.087
1489216402;13.061;3.276;5.173;12.922;11.035
1489216407;13.046;3.268;5.175;12.919;11.025
1489216412;13.104;3.309;5.178;12.915;11.029
1489216417;13.056;3.277;5.175;12.922;11.036
1489216422;13.097;3.308;5.119;12.945;11.023
1489216427;13.056;3.278;5.172;12.921;11.080
1489216432;13.105;3.319;5.078;12.965;11.112
1489216437;13.045;3.277;5.167;12.919;11.031
1489216442;13.096;3.318;5.071;12.950;11.128
1489216447;13.056;3.278;5.166;12.919;11.011
1489216452;13.056;3.276;5.083;12.968;11.118
1489216457;13.055;3.276;5.176;12.921;11.054
1489216462;13.057;3.284;5.139;12.902;10.889
1489216467;13.092;3.322;5.174;12.934;11.045
1489216472;13.119;3.335;5.063;12.981;11.124
1489216477;13.078;3.293;5.172;12.920;11.057
1489216482;13.098;3.318;5.092;12.949;11.102
1489216488;13.056;3.277;5.174;12.920;11.033
1489216493;13.056;3.278;5.108;12.949;11.098
1489216498;13.048;3.276;5.168;12.919;11.012
1489216503;13.054;3.297;5.172;12.921;11.053
1489216508;13.080;3.298;5.138;12.933;11.073
1489216513;13.056;3.276;5.175;12.919;11.067
1489216518;13.057;3.277;5.168;12.967;11.070
1489216523;13.099;3.276;5.175;12.919;11.079
1489216528;13.048;3.276;5.174;12.920;11.032
1489216533;13.109;3.327;5.072;12.919;11.062
1489216538;13.056;3.276;5.169;12.920;11.004
1489216543;13.082;3.306;5.105;12.951;11.105
1489216548;13.057;3.300;5.161;12.919;11.038
1489216553;13.070;3.302;5.119;12.943;11.074
1489216558;13.049;3.276;5.174;12.919;11.025
1489216563;13.082;3.277;5.138;12.941;11.100
1489216568;13.100;3.277;5.176;12.931;11.044
1489216573;13.055;3.276;5.173;12.922;11.049
1489216578;13.083;3.299;5.119;12.962;11.016
1489216583;13.055;3.278;5.166;12.920;11.043
1489216588;13.081;3.305;5.141;12.944;11.108
1489216594;13.071;3.277;5.175;12.919;11.022
1489216599;13.056;3.292;5.111;12.944;11.084
1489216604;13.056;3.276;5.175;12.920;11.056
1489216609;13.056;3.278;5.165;12.920;11.106
1489216614;13.089;3.302;5.174;12.919;11.027
1489216619;13.055;3.276;5.173;12.920;11.033
1489216624;13.102;3.323;5.077;12.953;11.033
1489216629;13.057;3.276;5.173;12.920;11.046
1489216634;13.084;3.289;5.118;12.943;11.068
1489216639;13.056;3.277;5.165;12.920;11.024
1489216644;13.096;3.327;5.071;12.945;11.099
1489216649;13.048;3.274;5.167;12.920;11.053
1489216654;13.056;3.277;5.066;12.960;11.110
1489216659;13.057;3.279;5.174;12.919;11.033
1489216664;13.056;3.277;5.171;12.922;11.065
1489216669;13.105;3.318;5.178;12.920;11.083
1489216674;13.058;3.277;5.175;12.921;11.025
1489216679;13.075;3.295;5.126;12.945;11.084
1489216684;13.084;3.309;5.106;12.946;11.112
1489216689;13.107;3.327;5.076;12.941;11.113
1489216694;13.109;3.327;5.076;12.980;11.129
1489216699;13.112;3.328;5.073;12.980;11.139
1489216705;13.122;3.344;5.062;12.985;11.132
1489216710;13.123;3.344;5.059;12.985;11.131
1489216715;13.127;3.345;5.056;12.985;11.130
1489216720;13.126;3.344;5.064;12.985;11.136
1489216725;13.103;3.324;5.073;12.964;11.123
1489216730;13.105;3.324;5.076;12.967;11.123
1489216735;13.123;3.341;5.060;12.985;11.132
1489216740;13.123;3.344;5.059;12.978;11.100
1489216745;13.122;3.340;5.063;12.981;11.133
1489216750;13.127;3.324;5.069;12.958;11.068
1489216755;13.072;3.310;5.071;12.954;11.107
1489216760;13.079;3.307;5.113;12.947;11.125
1489216765;13.057;3.276;5.170;12.921;11.073
1489216770;13.094;3.323;5.073;12.951;11.121
1489216775;13.107;3.323;5.084;12.968;11.093
1489216780;13.084;3.299;5.121;12.929;11.113
1489216785;13.058;3.303;5.124;12.956;11.082
1489216790;13.055;3.277;5.176;12.921;11.021
1489216795;13.056;3.277;5.170;12.933;11.082
1489216800;13.084;3.300;5.175;12.917;11.050
1489216805;13.056;3.276;5.176;12.921;10.992
1489216810;13.096;3.307;5.111;12.919;11.046
1489216815;13.059;3.278;5.168;12.919;11.035
1489216820;13.090;3.322;5.090;12.959;11.107
1489216826;13.056;3.276;5.171;12.920;11.017
1489216831;13.056;3.312;5.116;12.960;11.072
1489216836;13.104;3.276;5.171;12.919;11.034
1489216841;13.056;3.277;5.167;12.921;11.029
1489216846;13.109;3.327;5.077;12.919;11.009
1489216851;13.056;3.278;5.166;12.919;11.018
1489216856;13.085;3.316;5.082;12.963;11.107
1489216861;13.049;3.276;5.171;12.912;11.024
1489216866;13.056;3.288;5.124;12.948;11.121
1489216871;13.055;3.277;5.169;12.921;11.078
1489216876;13.055;3.276;5.175;12.920;11.077
1489216881;13.057;3.299;5.106;12.947;11.053
1489216886;13.056;3.276;5.171;12.921;10.998
1489216891;13.050;3.276;5.173;12.920;11.041
1489216896;13.107;3.324;5.071;12.919;11.049
1489216901;13.056;3.276;5.169;12.921;11.006
1489216906;13.081;3.308;5.101;12.950;11.112
1489216911;13.056;3.277;5.170;12.921;11.049
1489216916;13.098;3.325;5.090;12.968;11.082
1489216921;13.051;3.276;5.172;12.920;11.062
1489216926;13.057;3.270;5.105;12.957;11.088
1489216931;13.056;3.276;5.175;12.920;11.036
1489216936;13.057;3.278;5.167;12.919;11.111
1489216942;13.099;3.317;5.178;12.912;11.038
1489216947;13.057;3.276;5.173;12.920;11.032
1489216952;13.099;3.321;5.097;12.956;11.076
1489216957;13.056;3.278;5.167;12.936;11.003
1489216962;13.087;3.313;5.139;12.945;11.103
1489216967;13.057;3.278;5.167;12.919;11.061
1489216972;13.058;3.314;5.100;12.950;11.062
1489216977;13.047;3.271;5.174;12.912;11.046
1489216982;13.052;3.268;5.172;12.921;11.098
1489216987;13.100;3.311;5.069;12.919;11.062
1489216992;13.056;3.276;5.175;12.920;11.031
1489216997;13.095;3.311;5.084;12.958;11.048
1489217002;13.056;3.275;5.174;12.927;11.015
1489217007;13.085;3.296;5.088;12.953;11.114
1489217012;13.051;3.276;5.171;12.920;11.082
1489217017;13.058;3.278;5.098;12.945;11.125
1489217022;13.056;3.276;5.167;12.919;11.045
1489217027;13.057;3.276;5.169;12.935;11.069
1489217032;13.079;3.277;5.122;12.919;11.038
1489217037;13.056;3.276;5.170;12.922;11.014
1489217042;13.092;3.316;5.088;12.920;11.004
1489217047;13.057;3.276;5.175;12.920;11.052
1489217052;13.072;3.311;5.102;12.940;11.069
1489217058;13.056;3.277;5.172;12.921;11.052
1489217063;13.057;3.277;5.173;12.919;11.026
1489217068;13.107;3.330;5.078;12.944;11.029
1489217073;13.048;3.276;5.166;12.919;11.068
1489217078;13.091;3.314;5.129;12.945;11.043
1489217083;13.056;3.295;5.175;12.921;11.035
1489217088;13.070;3.307;5.113;12.935;11.082
1489217093;13.056;3.276;5.168;12.921;11.078
1489217098;13.057;3.276;5.173;12.921;11.072
1489217103;13.082;3.299;5.117;12.947;11.061
1489217108;13.056;3.276;5.174;12.921;11.051
1489217113;13.075;3.300;5.093;12.964;11.099
1489217118;13.056;3.277;5.167;12.921;11.046
1489217123;13.058;3.311;5.117;12.960;11.097
1489217128;13.092;3.299;5.170;12.920;11.017
1489217133;13.056;3.276;5.169;12.922;11.055
1489217138;13.107;3.321;5.078;12.963;10.990
1489217143;13.057;3.276;5.174;12.921;11.038
1489217148;13.088;3.299;5.084;12.956;11.121
1489217153;13.056;3.277;5.168;12.920;10.987
1489217158;13.066;3.299;5.112;12.943;11.071
1489217163;13.058;3.277;5.168;12.921;11.024
1489217169;13.058;3.277;5.100;12.941;11.056
1489217174;13.055;3.275;5.173;12.921;11.025
1489217179;13.056;3.276;5.165;12.921;11.065
1489217184;13.100;3.315;5.171;12.919;11.003
1489217189;13.058;3.276;5.173;12.920;11.062
1489217194;13.106;3.326;5.072;12.959;11.034
1489217199;13.056;3.276;5.170;12.921;11.038
1489217204;13.109;3.308;5.078;12.964;11.117
1489217209;13.057;3.277;5.167;12.919;11.046
1489217214;13.070;3.287;5.146;12.935;11.036
1489217219;13.056;3.286;5.103;12.950;11.056
1489217224;13.058;3.278;5.167;12.920;11.005
1489217229;13.056;3.277;5.169;12.920;11.021
1489217234;13.077;3.303;5.121;12.945;11.111
1489217239;13.056;3.276;5.175;12.919;11.078
1489217244;13.079;3.305;5.116;12.945;11.040
1489217249;13.056;3.277;5.167;12.919;11.045
1489217254;13.058;3.277;5.085;12.957;11.089
1489217259;13.056;3.276;5.174;12.920;11.033
1489217264;13.058;3.278;5.167;12.919;11.090
1489217269;13.056;3.325;5.071;12.968;11.090
1489217274;13.057;3.278;5.165;12.920;11.005
1489217279;13.102;3.319;5.082;12.938;11.064
1489217285;13.112;3.329;5.076;12.968;11.120
1489217290;13.122;3.340;5.064;12.984;11.133
1489217295;13.127;3.344;5.060;12.985;11.126
1489217300;13.126;3.344;5.071;12.945;11.102
1489217305;13.122;3.340;5.060;12.981;11.137
1489217310;13.127;3.345;5.061;12.985;11.138
1489217315;13.108;3.329;5.064;12.981;11.127
1489217320;13.126;3.344;5.064;12.985;11.136
1489217325;13.126;3.344;5.064;12.985;11.133
1489217330;13.127;3.345;5.061;12.985;11.119
1489217335;13.109;3.333;5.061;12.981;11.130
1489217340;13.126;3.344;5.064;12.982;11.069
1489217345;13.075;3.322;5.071;12.952;10.985
1489217350;13.088;3.318;5.067;12.932;11.048
1489217355;13.072;3.319;5.142;12.903;10.961
1489217360;13.057;3.276;5.176;12.920;10.975
1489217365;13.083;3.318;5.072;12.968;11.118
1489217370;13.083;3.303;5.123;12.939;11.055
1489217375;13.080;3.298;5.138;12.944;11.008
1489217380;13.075;3.296;5.128;12.943;11.104
1489217385;13.056;3.276;5.168;12.920;11.015
1489217390;13.057;3.278;5.089;12.949;11.100
1489217395;13.056;3.276;5.158;12.933;11.033
1489217401;13.067;3.291;5.151;12.932;10.999
1489217406;13.105;3.325;5.072;12.967;11.011
1489217411;13.059;3.279;5.170;12.920;11.051
1489217416;13.056;3.288;5.107;12.967;11.116
1489217421;13.055;3.276;5.173;12.922;11.057
1489217426;13.057;3.277;5.171;12.919;11.104
1489217431;13.084;3.289;5.171;12.919;11.041
1489217436;13.056;3.276;5.167;12.922;11.021
1489217441;13.107;3.326;5.070;12.919;11.049
1489217446;13.056;3.277;5.168;12.919;11.006
1489217451;13.091;3.327;5.073;12.961;11.113
1489217456;13.057;3.276;5.174;12.920;10.991
1489217461;13.099;3.325;5.081;12.953;11.079
1489217466;13.049;3.274;5.169;12.919;11.001
1489217471;13.056;3.311;5.121;12.960;11.060
1489217476;13.055;3.276;5.170;12.920;11.057
1489217481;13.056;3.277;5.168;12.961;11.092
1489217486;13.092;3.276;5.176;12.921;11.008
1489217491;13.056;3.277;5.166;12.921;11.061
1489217496;13.079;3.305;5.090;12.920;11.050
1489217501;13.056;3.277;5.166;12.920;11.011
1489217506;13.077;3.319;5.097;12.958;11.030
1489217511;13.056;3.276;5.171;12.921;11.007
1489217517;13.058;3.318;5.074;12.964;11.076
1489217522;13.057;3.269;5.169;12.912;11.008
1489217527;13.048;3.269;5.171;12.960;11.038
1489217532;13.103;3.276;5.173;12.921;11.059
1489217537;13.056;3.277;5.174;12.920;11.045
1489217542;13.084;3.303;5.122;12.944;11.021
1489217547;13.057;3.276;5.173;12.920;11.050
1489217552;13.056;3.290;5.130;12.943;11.094
1489217557;13.056;3.275;5.173;12.921;11.041
1489217562;13.057;3.278;5.166;12.930;11.118
1489217567;13.079;3.284;5.174;12.920;11.018
1489217572;13.056;3.276;5.173;12.923;11.017
1489217577;13.076;3.296;5.124;12.941;11.024
1489217582;13.056;3.276;5.168;12.941;11.011
1489217587;13.105;3.321;5.073;12.969;11.103
1489217592;13.060;3.279;5.170;12.924;11.010
1489217597;13.070;3.299;5.109;12.938;11.032
1489217602;13.055;3.276;5.140;12.921;10.973
1489217607;13.056;3.276;5.174;12.945;11.098
1489217612;13.070;3.276;5.174;12.920;11.075
1489217617;13.058;3.277;5.169;12.921;11.066
1489217622;13.056;3.325;5.089;12.962;11.120
1489217627;13.057;3.277;5.168;12.920;11.048
1489217633;13.057;3.300;5.170;12.921;11.084
1489217638;13.087;3.306;5.169;12.920;11.013
1489217643;13.053;3.276;5.162;12.921;11.006
1489217648;13.096;3.313;5.102;12.918;11.016
1489217653;13.056;3.276;5.172;12.922;11.044
1489217658;13.082;3.312;5.091;12.961;11.020
1489217663;13.058;3.276;5.173;12.920;11.036
1489217668;13.057;3.306;5.078;12.968;11.093
1489217673;13.056;3.276;5.174;12.919;11.055
1489217678;13.058;3.278;5.167;12.949;11.081
1489217683;13.106;3.276;5.174;12.919;11.044
1489217688;13.056;3.276;5.169;12.922;11.015
1489217693;13.109;3.322;5.075;12.963;11.058
1489217698;13.057;3.278;5.165;12.919;10.991
1489217703;13.089;3.290;5.076;12.936;11.077
1489217708;13.067;3.277;5.173;12.920;11.040
1489217713;13.064;3.295;5.104;12.946;11.025
1489217718;13.056;3.268;5.172;12.920;11.023
1489217723;13.056;3.277;5.169;12.919;10.992
1489217728;13.057;3.277;5.168;12.922;11.032
1489217733;13.075;3.290;5.133;12.934;11.095
1489217738;13.056;3.277;5.174;12.921;11.000
1489217744;13.056;3.277;5.174;12.921;11.048
1489217749;13.058;3.277;5.171;12.959;11.039
1489217754;13.069;3.283;5.139;12.932;11.076
1489217759;13.093;3.319;5.177;12.921;11.074
1489217764;13.056;3.276;5.175;12.920;11.053
1489217769;13.096;3.314;5.101;12.947;11.061
1489217774;13.056;3.277;5.165;12.921;11.056
1489217779;13.080;3.306;5.082;12.963;11.046
1489217784;13.058;3.277;5.170;12.919;11.003
1489217789;13.101;3.319;5.074;12.951;11.119
1489217794;13.056;3.277;5.170;12.921;11.025
1489217799;13.051;3.278;5.067;12.965;11.123
1489217804;13.056;3.278;5.175;12.920;11.029
1489217809;13.056;3.276;5.169;12.920;11.087
1489217814;13.084;3.295;5.176;12.920;11.015
1489217819;13.058;3.276;5.171;12.921;11.005
1489217824;13.104;3.320;5.098;12.920;11.007
1489217829;13.057;3.276;5.175;12.921;11.030
1489217834;13.058;3.277;5.168;12.919;11.022
1489217839;13.057;3.297;5.079;12.947;11.109
1489217845;13.056;3.276;5.176;12.921;11.064
1489217850;13.058;3.278;5.168;12.968;11.055
1489217855;13.101;3.277;5.172;12.920;11.024
1489217860;13.058;3.276;5.169;12.920;11.039
1489217865;13.110;3.327;5.074;12.921;11.024
1489217870;13.056;3.276;5.175;12.920;11.003
1489217875;13.085;3.291;5.122;12.945;11.097
1489217880;13.057;3.277;5.166;12.920;11.010
1489217885;13.100;3.324;5.082;12.924;11.101
1489217890;13.110;3.329;5.079;12.968;11.119
1489217895;13.112;3.329;5.077;12.971;11.120
1489217900;13.123;3.340;5.056;12.985;11.130
1489217905;13.110;3.327;5.077;12.968;11.116
1489217910;13.123;3.340;5.060;12.985;11.131
1489217915;13.106;3.323;5.073;12.964;11.111
1489217920;13.122;3.340;5.061;12.981;11.127
1489217925;13.127;3.344;5.064;12.985;11.132
1489217930;13.126;3.344;5.058;12.985;11.124
1489217935;13.106;3.323;5.077;12.965;11.104
1489217940;13.123;3.341;5.061;12.981;11.132
1489217945;13.127;3.344;5.057;12.985;11.133
1489217950;13.069;3.312;5.073;12.943;11.112
1489217955;13.092;3.313;5.071;12.965;11.115
1489217961;13.104;3.325;5.084;12.919;11.043
1489217966;13.056;3.276;5.178;12.921;11.038
1489217971;13.092;3.312;5.102;12.949;11.025
1489217976;13.089;3.306;5.100;12.943;11.112
1489217981;13.084;3.321;5.082;12.905;10.922
1489217986;13.064;3.320;5.103;12.960;10.893
1489217991;13.039;3.316;5.191;12.908;10.993
1489217996;13.058;3.278;5.169;12.920;10.990
1489218001;13.102;3.321;5.078;12.921;11.057
1489218006;13.057;3.276;5.175;12.919;11.036
1489218011;13.086;3.316;5.071;12.961;11.114
1489218016;13.056;3.276;5.166;12.919;11.026
1489218021;13.098;3.318;5.070;12.960;11.079
1489218026;13.056;3.277;5.168;12.921;11.035
1489218031;13.057;3.277;5.169;12.968;11.098
1489218036;13.094;3.276;5.170;12.920;11.032
1489218041;13.053;3.276;5.171;12.920;11.026
1489218046;13.107;3.324;5.073;12.919;11.009
1489218051;13.056;3.278;5.167;12.919;11.007
1489218056;13.095;3.327;5.076;12.968;11.093
1489218061;13.058;3.263;5.171;12.922;11.040
1489218066;13.104;3.327;5.100;12.966;11.105
1489218072;13.057;3.278;5.168;12.919;11.004
1489218077;13.056;3.300;5.114;12.945;11.046
1489218082;13.057;3.278;5.171;12.920;11.057
1489218087;13.059;3.276;5.128;12.937;11.070
1489218092;13.055;3.276;5.176;12.944;11.035
1489218097;13.056;3.276;5.166;12.920;11.050
1489218102;13.103;3.316;5.078;12.919;11.054
1489218107;13.056;3.276;5.171;12.920;11.019
1489218112;13.094;3.327;5.073;12.968;11.097
1489218117;13.057;3.276;5.172;12.920;11.037
1489218122;13.048;3.277;5.175;12.923;11.101
1489218127;13.102;3.328;5.072;12.968;10.980
1489218132;13.058;3.276;5.173;12.920;11.027
1489218137;13.057;3.276;5.171;12.921;11.036
1489218142;13.057;3.288;5.133;12.949;11.111
1489218147;13.057;3.276;5.167;12.920;11.015
1489218152;13.057;3.277;5.169;12.921;10.990
1489218157;13.057;3.277;5.175;12.920;11.000
1489218162;13.078;3.299;5.065;12.919;11.068
1489218167;13.058;3.277;5.168;12.920;10.997
1489218172;13.104;3.325;5.091;12.963;11.096
1489218177;13.057;3.275;5.145;12.921;11.088
1489218183;13.054;3.278;5.077;12.968;11.115
1489218188;13.056;3.277;5.165;12.921;11.045
1489218193;13.057;3.276;5.171;12.921;11.115
1489218198;13.085;3.307;5.176;12.921;11.008
1489218203;13.059;3.278;5.167;12.920;11.036
1489218208;13.056;3.276;5.144;12.921;11.105
1489218213;13.105;3.297;5.078;12.934;11.020
1489218218;13.058;3.277;5.165;12.920;11.038
1489218223;13.056;3.276;5.173;12.921;11.045
1489218228;13.087;3.309;5.102;12.950;11.043
1489218233;13.077;3.276;5.174;12.900;11.008
1489218238;13.057;3.277;5.174;12.921;11.107
1489218243;13.079;3.320;5.073;12.920;11.103
1489218248;13.058;3.278;5.170;12.920;10.992
1489218253;13.111;3.278;5.158;12.941;11.085
1489218258;13.058;3.277;5.172;12.920;11.044
1489218263;13.057;3.277;5.127;12.946;11.077
1489218268;13.063;3.276;5.176;12.922;11.016
1489218273;13.116;3.329;5.060;12.978;11.127
1489218278;13.056;3.325;5.177;12.965;11.060
1489218283;13.092;3.323;5.074;12.939;11.105
1489218288;13.057;3.276;5.171;12.920;10.996
1489218293;13.057;3.318;5.095;12.954;11.072
1489218299;13.057;3.275;5.173;12.921;10.992
1489218304;13.052;3.276;5.174;12.920;11.036
1489218309;13.057;3.278;5.165;12.927;11.043
1489218314;13.057;3.278;5.165;12.921;11.058
1489218319;13.112;3.329;5.073;12.974;11.130
1489218324;13.090;3.277;5.168;12.931;11.089
1489218329;13.103;3.277;5.171;12.941;11.030
1489218334;13.058;3.277;5.169;12.920;11.038
1489218339;13.057;3.277;5.173;12.922;11.042
1489218344;13.100;3.316;5.078;12.960;11.086
1489218349;13.056;3.277;5.176;12.920;11.068
1489218354;13.060;3.278;5.168;12.942;11.087
1489218359;13.107;3.324;5.078;12.968;11.099
1489218364;13.056;3.277;5.175;12.921;11.016
1489218369;13.056;3.279;5.166;12.920;11.068
1489218374;13.058;3.289;5.131;12.947;11.124
1489218379;13.056;3.278;5.166;12.920;11.025
1489218384;13.058;3.276;5.174;12.920;11.008
1489218389;13.110;3.303;5.132;12.946;11.103
1489218394;13.058;3.277;5.169;12.920;11.043
1489218399;13.057;3.276;5.136;12.954;11.109
1489218404;13.056;3.276;5.171;12.921;11.046
1489218409;13.058;3.277;5.173;12.920;11.052
1489218415;13.078;3.313;5.101;12.956;11.034
1489218420;13.058;3.277;5.167;12.920;11.035
1489218425;13.096;3.317;5.131;12.950;11.099
