1489240803;13.123;3.342;5.060;12.986;11.117
1489240808;13.123;3.342;5.144;12.935;11.088
1489240813;13.087;3.327;5.082;12.920;11.079
1489240818;13.066;3.331;5.078;12.965;10.945
1489240823;13.035;3.343;5.195;12.900;10.833
1489240828;13.033;3.342;5.194;12.903;10.814
1489240833;13.066;3.338;5.150;12.930;11.076
1489240838;13.108;3.332;5.081;12.955;10.788
1489240843;13.104;3.326;5.101;12.952;11.028
1489240848;13.073;3.333;5.079;12.968;11.038
1489240853;13.032;3.344;5.188;12.901;10.829
1489240858;13.034;3.342;5.193;12.904;10.914
1489240863;13.107;3.325;5.088;12.899;10.924
1489240868;13.036;3.342;5.198;12.902;10.728
1489240873;13.065;3.337;5.147;12.950;11.070
1489240879;13.034;3.342;5.187;12.916;10.790
1489240884;13.075;3.331;5.072;12.960;11.058
1489240889;13.032;3.342;5.191;12.900;10.908
1489240894;13.030;3.352;5.195;12.947;11.090
1489240899;13.063;3.341;5.200;12.898;10.801
1489240904;13.030;3.351;5.199;12.900;10.734
1489240909;13.093;3.330;5.092;12.961;10.977
1489240914;13.030;3.350;5.201;12.899;10.739
1489240919;13.107;3.337;5.106;12.941;10.924
1489240924;13.032;3.352;5.200;12.913;10.892
1489240929;13.042;3.313;5.197;12.948;11.105
1489240934;13.066;3.348;5.166;12.901;10.839
1489240939;13.031;3.349;5.191;12.898;10.898
1489240944;13.065;3.334;5.073;12.897;10.807
1489240949;13.030;3.352;5.193;12.898;10.845
1489240954;13.031;3.351;5.115;12.921;10.887
1489240959;13.102;3.354;5.194;12.898;10.729
1489240964;13.032;3.350;5.197;12.913;10.878
1489240969;13.033;3.348;5.196;12.910;11.007
1489240974;13.065;3.342;5.139;12.897;10.667
1489240979;13.030;3.351;5.171;12.898;10.646
1489240984;13.076;3.332;5.131;12.920;10.868
1489240990;13.031;3.351;5.201;12.898;10.678
1489240995;13.030;3.350;5.201;12.939;11.104
1489241000;13.063;3.345;5.201;12.898;10.944
1489241005;13.031;3.351;5.194;12.899;10.715
1489241010;13.064;3.342;5.151;12.946;11.092
1489241015;13.032;3.352;5.192;12.897;10.673
1489241020;13.094;3.332;5.085;12.956;11.021
1489241025;13.029;3.351;5.202;12.900;10.784
1489241030;13.032;3.349;5.199;12.958;11.067
1489241035;13.099;3.350;5.196;12.897;10.732
1489241040;13.052;3.344;5.199;12.902;10.758
1489241045;13.099;3.346;5.147;12.937;11.111
1489241050;13.031;3.350;5.201;12.900;10.840
1489241055;13.034;3.351;5.144;12.941;11.090
1489241060;13.021;3.346;5.199;12.899;10.666
1489241065;13.031;3.350;5.203;12.898;10.651
1489241070;13.054;3.343;5.128;12.896;10.786
1489241075;13.031;3.348;5.195;12.897;10.789
1489241080;13.053;3.340;5.143;12.913;11.090
1489241085;13.030;3.351;5.190;12.898;10.722
1489241090;13.031;3.347;5.194;12.933;10.897
1489241095;13.101;3.331;5.204;12.899;10.729
1489241100;13.030;3.351;5.191;12.888;10.868
1489241106;13.079;3.342;5.160;12.940;11.082
1489241111;13.031;3.351;5.193;12.903;10.840
1489241116;13.079;3.341;5.154;12.918;11.025
1489241121;13.032;3.345;5.200;12.890;10.645
1489241126;13.031;3.349;5.198;12.898;10.828
1489241131;13.085;3.331;5.077;12.961;10.771
1489241136;13.030;3.350;5.199;12.899;10.720
1489241141;13.061;3.335;5.084;12.942;10.985
1489241146;13.031;3.350;5.205;12.897;10.951
1489241151;13.031;3.346;5.195;12.961;10.945
1489241156;13.111;3.344;5.095;12.959;10.641
1489241161;13.032;3.350;5.199;12.891;10.764
1489241166;13.076;3.338;5.158;12.905;10.967
1489241171;13.031;3.350;5.193;12.900;10.676
1489241176;13.031;3.349;5.200;12.917;11.084
1489241181;13.088;3.348;5.203;12.900;10.783
1489241186;13.031;3.349;5.203;12.898;10.865
1489241191;13.064;3.336;5.077;12.968;10.675
1489241196;13.030;3.351;5.200;12.899;10.802
1489241201;13.081;3.340;5.157;12.926;11.028
1489241206;13.030;3.350;5.201;12.898;10.778
1489241211;13.032;3.347;5.201;12.952;10.849
1489241217;13.054;3.334;5.195;12.899;10.887
1489241222;13.031;3.351;5.192;12.900;10.827
1489241227;13.067;3.339;5.154;12.929;11.094
1489241232;13.036;3.340;5.173;12.922;10.906
1489241237;13.031;3.333;5.104;12.931;10.958
1489241242;13.030;3.347;5.199;12.898;10.668
1489241247;13.032;3.349;5.201;12.898;10.735
1489241252;13.102;3.345;5.147;12.945;10.635
1489241257;13.031;3.351;5.196;12.899;10.736
1489241262;13.066;3.343;5.165;12.929;11.113
1489241267;13.030;3.351;5.200;12.900;10.651
1489241272;13.034;3.321;5.079;12.960;10.885
1489241277;13.031;3.350;5.202;12.898;10.750
1489241282;13.031;3.346;5.205;12.900;11.065
1489241287;13.109;3.325;5.203;12.899;10.817
1489241292;13.031;3.351;5.194;12.898;10.664
1489241297;13.052;3.339;5.089;12.968;11.091
1489241302;13.032;3.346;5.197;12.891;10.952
1489241307;13.108;3.335;5.095;12.955;10.928
1489241312;13.033;3.349;5.193;12.897;10.699
1489241317;13.032;3.341;5.137;12.914;11.009
1489241322;13.031;3.353;5.199;12.897;10.647
1489241328;13.031;3.350;5.202;12.899;10.951
1489241333;13.086;3.331;5.150;12.946;11.081
1489241338;13.035;3.356;5.191;12.901;10.641
1489241343;13.074;3.326;5.084;12.968;11.098
1489241348;13.032;3.351;5.200;12.902;10.781
1489241353;13.030;3.345;5.166;12.929;11.085
1489241358;13.031;3.351;5.198;12.898;10.676
1489241363;13.032;3.349;5.204;12.898;10.830
1489241368;13.088;3.325;5.087;12.900;10.762
1489241373;13.033;3.351;5.197;12.898;10.948
1489241378;13.063;3.344;5.153;12.932;11.039
1489241383;13.031;3.350;5.199;12.900;10.796
1489241388;13.096;3.332;5.097;12.957;11.110
1489241393;13.033;3.351;5.196;12.901;10.714
1489241398;13.035;3.355;5.191;12.904;11.045
1489241403;13.086;3.339;5.077;12.900;10.679
1489241408;13.031;3.349;5.200;12.898;10.815
1489241413;13.099;3.333;5.081;12.944;11.073
1489241418;13.031;3.350;5.201;12.900;10.710
1489241423;13.087;3.330;5.158;12.933;11.065
1489241428;13.031;3.343;5.156;12.937;11.095
1489241433;13.080;3.354;5.159;12.922;10.998
1489241438;13.113;3.332;5.071;12.982;11.113
1489241444;13.123;3.344;5.059;12.971;10.965
1489241449;13.114;3.341;5.059;12.982;11.114
1489241454;13.127;3.337;5.058;12.986;11.112
1489241459;13.127;3.344;5.063;12.985;11.115
1489241464;13.127;3.345;5.064;12.971;11.058
1489241469;13.113;3.341;5.064;12.982;11.117
1489241474;13.127;3.345;5.061;12.985;11.114
1489241479;13.105;3.329;5.068;12.982;11.115
1489241484;13.127;3.341;5.060;12.986;11.118
1489241489;13.127;3.344;5.057;12.986;11.109
1489241494;13.127;3.344;5.057;12.986;11.074
1489241499;13.120;3.338;5.076;12.979;11.095
1489241504;13.067;3.338;5.098;12.929;11.078
1489241509;13.088;3.309;5.065;12.969;11.027
1489241514;13.105;3.326;5.129;12.900;10.750
1489241519;13.035;3.343;5.196;12.901;10.792
1489241524;13.106;3.334;5.154;12.930;11.120
1489241529;13.108;3.332;5.082;12.953;10.994
1489241534;13.109;3.332;5.088;12.966;10.896
1489241539;13.036;3.335;5.097;12.949;10.866
1489241544;13.108;3.341;5.198;12.901;10.746
1489241549;13.034;3.343;5.200;12.901;10.720
1489241554;13.101;3.332;5.155;12.911;10.784
1489241559;13.034;3.342;5.194;12.901;10.775
1489241565;13.072;3.336;5.151;12.920;11.068
1489241570;13.033;3.341;5.193;12.901;10.944
1489241575;13.036;3.337;5.075;12.968;11.079
1489241580;13.064;3.343;5.189;12.901;10.766
1489241585;13.033;3.341;5.193;12.903;10.844
1489241590;13.101;3.331;5.143;12.908;10.783
1489241595;13.052;3.334;5.169;12.920;10.924
1489241600;13.063;3.342;5.116;12.959;10.991
1489241605;13.034;3.348;5.197;12.898;10.738
1489241610;13.030;3.350;5.168;12.929;10.921
1489241615;13.030;3.353;5.195;12.900;10.689
1489241620;13.033;3.352;5.198;12.897;10.924
1489241625;13.070;3.343;5.138;12.898;10.751
1489241630;13.055;3.351;5.205;12.898;10.825
1489241635;13.090;3.324;5.080;12.966;10.956
1489241640;13.031;3.355;5.193;12.894;10.681
1489241645;13.068;3.339;5.149;12.931;11.000
1489241650;13.031;3.351;5.202;12.898;10.718
1489241655;13.035;3.356;5.190;12.901;10.700
1489241660;13.065;3.337;5.077;12.954;10.809
1489241665;13.031;3.347;5.201;12.898;10.784
1489241670;13.031;3.350;5.205;12.898;11.052
1489241675;13.074;3.342;5.133;12.897;10.642
1489241681;13.031;3.351;5.197;12.899;10.762
1489241686;13.071;3.335;5.084;12.961;10.873
1489241691;13.030;3.351;5.195;12.898;10.781
1489241696;13.092;3.332;5.155;12.917;10.957
1489241701;13.117;3.344;5.069;12.980;11.117
1489241706;13.076;3.353;5.179;12.934;10.769
1489241711;13.100;3.353;5.193;12.908;10.709
1489241716;13.072;3.339;5.120;12.947;11.100
1489241721;13.036;3.351;5.196;12.900;10.785
1489241726;13.030;3.347;5.113;12.923;11.081
1489241731;13.099;3.353;5.194;12.899;10.872
1489241736;13.031;3.350;5.201;12.898;10.713
1489241741;13.098;3.338;5.169;12.929;11.087
1489241746;13.031;3.351;5.193;12.898;10.928
1489241751;13.084;3.333;5.107;12.950;11.115
1489241756;13.031;3.347;5.190;12.929;10.914
1489241761;13.032;3.346;5.168;12.926;11.111
1489241766;13.032;3.351;5.203;12.898;10.765
1489241771;13.028;3.350;5.195;12.901;10.903
1489241776;13.109;3.336;5.110;12.899;10.790
1489241781;13.032;3.350;5.206;12.898;10.836
1489241786;13.100;3.334;5.095;12.948;11.075
1489241792;13.033;3.353;5.192;12.898;10.718
1489241797;13.086;3.328;5.130;12.921;11.079
1489241802;13.030;3.351;5.200;12.899;10.803
1489241807;13.034;3.350;5.196;12.920;11.097
1489241812;13.091;3.352;5.202;12.898;10.715
1489241817;13.033;3.350;5.192;12.899;10.933
1489241822;13.089;3.336;5.149;12.919;10.992
1489241827;13.023;3.351;5.192;12.897;10.793
1489241832;13.087;3.344;5.153;12.921;11.105
1489241837;13.037;3.355;5.197;12.901;10.636
1489241842;13.031;3.351;5.106;12.968;11.059
1489241847;13.048;3.353;5.192;12.898;10.688
1489241852;13.030;3.351;5.196;12.900;10.770
1489241857;13.108;3.332;5.094;12.899;10.708
1489241862;13.035;3.350;5.197;12.897;10.794
1489241867;13.062;3.338;5.125;12.959;11.037
1489241872;13.031;3.352;5.194;12.900;10.728
1489241877;13.028;3.351;5.161;12.934;11.092
1489241882;13.029;3.351;5.201;12.901;10.839
1489241887;13.031;3.351;5.191;12.899;10.716
1489241892;13.056;3.336;5.073;12.955;10.705
1489241897;13.032;3.351;5.195;12.898;10.675
1489241903;13.031;3.351;5.201;12.920;11.089
1489241908;13.094;3.350;5.201;12.897;10.830
1489241913;13.033;3.350;5.197;12.898;10.760
1489241918;13.058;3.343;5.110;12.966;10.670
1489241923;13.030;3.350;5.201;12.898;10.798
1489241928;13.081;3.341;5.170;12.927;11.005
1489241933;13.051;3.342;5.178;12.906;10.791
1489241938;13.028;3.346;5.196;12.949;11.034
1489241943;13.062;3.339;5.208;12.898;10.780
1489241948;13.032;3.352;5.191;12.898;10.738
1489241953;13.076;3.331;5.087;12.951;10.666
1489241958;13.031;3.350;5.198;12.899;10.782
1489241963;13.071;3.337;5.139;12.940;11.082
1489241968;13.023;3.349;5.197;12.901;10.806
1489241973;13.031;3.332;5.089;12.966;10.942
1489241978;13.030;3.351;5.196;12.900;10.686
1489241983;13.051;3.344;5.203;12.898;10.673
1489241988;13.072;3.332;5.081;12.952;10.735
1489241993;13.031;3.351;5.197;12.900;10.847
1489241998;13.082;3.341;5.141;12.928;10.854
1489242003;13.033;3.350;5.195;12.897;10.743
1489242008;13.032;3.337;5.077;12.968;10.809
1489242014;13.023;3.352;5.194;12.897;10.736
1489242019;13.031;3.350;5.202;12.916;10.821
1489242024;13.032;3.331;5.073;12.899;10.773
1489242029;13.027;3.348;5.201;12.900;10.808
1489242034;13.096;3.329;5.137;12.941;10.919
1489242039;13.031;3.351;5.199;12.898;10.770
1489242044;13.031;3.350;5.148;12.939;11.075
1489242049;13.029;3.351;5.201;12.900;10.754
1489242054;13.033;3.351;5.197;12.898;10.796
1489242059;13.058;3.334;5.082;12.899;10.788
1489242064;13.031;3.351;5.197;12.898;10.639
1489242069;13.066;3.339;5.112;12.918;10.880
1489242074;13.032;3.351;5.199;12.898;10.697
1489242079;13.060;3.340;5.125;12.917;11.086
1489242084;13.033;3.350;5.199;12.899;10.763
1489242089;13.023;3.348;5.200;12.898;10.766
1489242094;13.103;3.326;5.125;12.896;10.776
1489242099;13.031;3.352;5.190;12.898;10.736
1489242104;13.062;3.342;5.150;12.928;10.959
1489242109;13.031;3.351;5.186;12.905;10.849
1489242114;13.082;3.333;5.141;12.934;10.972
1489242119;13.025;3.348;5.204;12.901;11.046
1489242124;13.070;3.342;5.149;12.968;11.069
1489242130;13.113;3.331;5.081;12.965;10.904
1489242135;13.115;3.340;5.062;12.982;11.110
1489242140;13.127;3.345;5.061;12.986;11.113
1489242145;13.123;3.330;5.083;12.970;11.084
1489242150;13.115;3.340;5.061;12.982;11.117
1489242155;13.128;3.345;5.063;12.986;11.115
1489242160;13.127;3.345;5.062;12.986;11.111
1489242165;13.113;3.333;5.071;12.982;11.119
1489242170;13.125;3.345;5.056;12.986;11.110
1489242175;13.128;3.345;5.069;12.942;11.098
1489242180;13.114;3.339;5.061;12.982;11.109
1489242185;13.127;3.344;5.064;12.986;11.118
1489242190;13.085;3.341;5.104;12.958;10.975
1489242195;13.092;3.313;5.077;12.937;11.050
1489242200;13.057;3.340;5.155;12.900;10.842
1489242205;13.034;3.343;5.189;12.902;10.786
1489242210;13.094;3.329;5.119;12.924;11.089
1489242215;13.109;3.326;5.076;12.961;10.915
1489242220;13.057;3.329;5.068;12.969;11.034
1489242225;13.098;3.337;5.150;12.927;11.027
1489242230;13.033;3.342;5.197;12.906;10.986
1489242235;13.039;3.345;5.192;12.928;11.082
1489242240;13.049;3.339;5.195;12.901;10.861
1489242245;13.033;3.342;5.186;12.903;10.882
1489242251;13.098;3.327;5.086;12.899;10.752
1489242256;13.034;3.341;5.191;12.901;10.843
1489242261;13.077;3.343;5.152;12.970;11.098
1489242266;13.038;3.347;5.192;12.904;10.752
1489242271;13.027;3.343;5.081;12.968;10.995
1489242276;13.025;3.339;5.192;12.901;10.882
1489242281;13.034;3.351;5.194;12.898;10.964
1489242286;13.065;3.342;5.130;12.901;10.852
1489242291;13.032;3.351;5.201;12.897;10.768
1489242296;13.082;3.332;5.099;12.929;10.941
1489242301;13.022;3.347;5.206;12.899;10.900
1489242306;13.105;3.336;5.089;12.949;10.829
1489242311;13.032;3.351;5.199;12.898;10.659
1489242316;13.030;3.351;5.195;12.899;10.767
1489242321;13.033;3.350;5.198;12.947;11.012
1489242326;13.085;3.331;5.205;12.899;10.751
1489242331;13.019;3.350;5.196;12.899;10.765
1489242336;13.091;3.333;5.146;12.926;10.924
1489242341;13.030;3.351;5.202;12.900;10.785
1489242346;13.066;3.343;5.160;12.929;11.075
1489242351;13.032;3.352;5.202;12.897;10.777
1489242356;13.034;3.333;5.133;12.934;11.109
1489242362;13.022;3.344;5.201;12.900;10.764
1489242367;13.033;3.350;5.201;12.898;10.951
1489242372;13.081;3.331;5.076;12.897;10.853
1489242377;13.034;3.351;5.197;12.897;10.685
1489242382;13.062;3.342;5.142;12.946;11.063
1489242387;13.031;3.350;5.200;12.898;10.648
1489242392;13.093;3.337;5.085;12.941;10.927
1489242397;13.031;3.351;5.204;12.899;10.713
1489242402;13.031;3.351;5.202;12.949;10.970
1489242407;13.093;3.331;5.202;12.897;10.805
1489242412;13.030;3.350;5.199;12.901;10.724
1489242417;13.050;3.339;5.124;12.965;10.978
1489242422;13.014;3.347;5.202;12.898;10.808
1489242427;13.097;3.330;5.121;12.954;10.786
1489242432;13.031;3.351;5.204;12.900;10.692
1489242437;13.032;3.350;5.128;12.964;11.087
1489242442;13.065;3.352;5.202;12.899;10.892
1489242447;13.032;3.351;5.195;12.898;10.817
1489242452;13.090;3.329;5.079;12.897;10.813
1489242457;13.032;3.352;5.193;12.898;10.749
1489242462;13.096;3.331;5.101;12.929;10.995
1489242467;13.062;3.350;5.199;12.898;10.734
1489242473;13.075;3.331;5.083;12.954;11.056
1489242478;13.034;3.351;5.199;12.897;10.672
1489242483;13.027;3.349;5.200;12.958;10.858
1489242488;13.063;3.325;5.203;12.899;10.640
1489242493;13.033;3.351;5.194;12.898;10.789
1489242498;13.070;3.331;5.076;12.946;11.103
1489242503;13.072;3.339;5.131;12.897;10.757
1489242508;13.031;3.350;5.191;12.916;10.957
1489242513;13.079;3.341;5.133;12.897;10.776
1489242518;13.032;3.350;5.201;12.898;10.802
1489242523;13.054;3.343;5.159;12.941;11.064
1489242528;13.033;3.351;5.196;12.898;10.821
1489242533;13.084;3.333;5.111;12.957;11.046
1489242538;13.031;3.351;5.195;12.898;10.676
1489242543;13.022;3.326;5.080;12.939;10.935
1489242548;13.030;3.351;5.200;12.898;10.724
1489242553;13.033;3.348;5.200;12.910;11.001
1489242558;13.097;3.326;5.209;12.899;10.742
1489242563;13.033;3.352;5.197;12.899;10.776
1489242568;13.083;3.342;5.146;12.929;11.083
1489242573;13.022;3.346;5.203;12.898;10.686
1489242578;13.101;3.329;5.123;12.968;10.844
1489242583;13.031;3.351;5.195;12.900;10.673
1489242589;13.032;3.344;5.146;12.921;11.089
1489242594;13.030;3.350;5.208;12.898;10.677
1489242599;13.037;3.348;5.192;12.900;10.764
1489242604;13.088;3.325;5.086;12.897;10.658
1489242609;13.034;3.352;5.197;12.898;10.831
1489242614;13.105;3.343;5.113;12.944;11.120
1489242619;13.031;3.351;5.197;12.898;10.803
1489242624;13.031;3.342;5.120;12.951;11.047
1489242629;13.031;3.350;5.203;12.898;10.764
1489242634;13.024;3.349;5.201;12.941;11.044
1489242639;13.066;3.325;5.202;12.901;10.778
1489242644;13.033;3.351;5.196;12.897;10.685
1489242649;13.108;3.336;5.075;12.956;10.929
1489242654;13.032;3.350;5.199;12.898;10.829
1489242659;13.070;3.341;5.159;12.928;11.112
1489242664;13.025;3.350;5.199;12.900;10.659
1489242669;13.031;3.347;5.156;12.949;10.907
1489242674;13.101;3.351;5.197;12.899;10.684
1489242679;13.030;3.349;5.200;12.900;10.765
1489242684;13.104;3.332;5.136;12.903;10.726
1489242689;13.031;3.350;5.204;12.897;10.731
1489242694;13.062;3.340;5.150;12.966;10.722
1489242699;13.034;3.350;5.196;12.899;10.666
1489242705;13.032;3.349;5.200;12.898;10.760
1489242710;13.031;3.350;5.199;12.899;11.020
1489242715;13.078;3.347;5.115;12.898;10.783
1489242720;13.031;3.350;5.199;12.899;10.845
1489242725;13.026;3.349;5.197;12.897;10.865
1489242730;13.109;3.326;5.084;12.944;10.953
1489242735;13.031;3.350;5.194;12.899;10.761
1489242740;13.031;3.349;5.201;12.901;10.750
1489242745;13.035;3.351;5.193;12.899;10.934
1489242750;13.108;3.334;5.082;12.897;10.781
1489242755;13.027;3.350;5.201;12.899;10.676
1489242760;13.108;3.334;5.095;12.956;10.854
1489242765;13.031;3.350;5.201;12.901;10.659
1489242770;13.033;3.351;5.176;12.927;11.026
1489242775;13.032;3.351;5.202;12.899;10.678
1489242780;13.032;3.351;5.193;12.895;10.744
1489242785;13.057;3.345;5.161;12.927;11.084
1489242790;13.032;3.350;5.199;12.898;10.697
1489242795;13.032;3.350;5.104;12.914;11.077
1489242800;13.108;3.342;5.205;12.897;10.691
1489242805;13.030;3.349;5.200;12.898;10.706
1489242810;13.096;3.338;5.124;12.936;10.905
1489242816;13.024;3.350;5.196;12.897;10.813
1489242821;13.109;3.329;5.146;12.907;11.023
1489242826;13.109;3.332;5.078;12.971;11.074
1489242831;13.124;3.340;5.064;12.986;11.101
1489242836;13.127;3.344;5.063;12.986;11.107
1489242841;13.109;3.330;5.083;12.963;11.094
1489242846;13.117;3.333;5.060;12.986;11.108
1489242851;13.127;3.344;5.062;12.986;11.103
1489242856;13.127;3.344;5.061;12.986;11.112
1489242861;13.128;3.345;5.061;12.986;11.115
1489242866;13.128;3.345;5.056;12.986;11.107
1489242871;13.112;3.340;5.069;12.979;11.091
1489242876;13.081;3.329;5.076;12.965;11.107
1489242881;13.124;3.341;5.061;12.982;11.103
1489242886;13.089;3.331;5.112;12.935;11.093
1489242891;13.097;3.313;5.064;12.965;11.043
1489242896;13.094;3.332;5.089;12.896;10.756
1489242901;13.035;3.340;5.193;12.899;10.921
1489242906;13.047;3.338;5.119;12.956;11.094
1489242911;13.098;3.337;5.122;12.939;11.022
1489242916;13.088;3.332;5.137;12.955;11.057
1489242921;13.109;3.329;5.099;12.944;11.076
1489242926;13.037;3.318;5.192;12.907;10.835
1489242931;13.037;3.343;5.192;12.901;10.745
1489242937;13.098;3.330;5.138;12.912;10.727
1489242942;13.036;3.343;5.190;12.900;10.887
1489242947;13.098;3.334;5.175;12.915;11.082
1489242952;13.033;3.342;5.187;12.900;10.812
1489242957;13.036;3.343;5.076;12.963;11.083
1489242962;13.101;3.338;5.194;12.901;10.940
1489242967;13.031;3.341;5.193;12.901;10.782
1489242972;13.102;3.341;5.150;12.937;10.827
1489242977;13.034;3.350;5.200;12.898;10.868
1489242982;13.108;3.326;5.167;12.925;11.081
1489242987;13.031;3.351;5.200;12.898;10.930
1489242992;13.031;3.337;5.072;12.968;11.019
1489242997;13.023;3.351;5.206;12.898;10.661
1489243002;13.032;3.353;5.194;12.928;10.874
1489243007;13.106;3.342;5.116;12.897;10.806
1489243012;13.031;3.351;5.194;12.898;10.707
1489243017;13.086;3.331;5.078;12.960;10.836
1489243022;13.032;3.349;5.201;12.899;10.787
1489243027;13.031;3.340;5.086;12.963;10.976
1489243032;13.033;3.351;5.198;12.899;10.751
1489243037;13.053;3.351;5.204;12.901;10.865
1489243042;13.101;3.321;5.203;12.898;10.803
1489243047;13.031;3.352;5.201;12.901;10.709
1489243053;13.081;3.334;5.087;12.958;10.830
1489243058;13.021;3.349;5.200;12.898;10.680
1489243063;13.059;3.342;5.148;12.922;11.089
1489243068;13.034;3.350;5.196;12.899;10.741
1489243073;13.034;3.351;5.126;12.952;10.873
1489243078;13.107;3.352;5.207;12.900;10.652
1489243083;13.023;3.352;5.192;12.898;10.801
1489243088;13.062;3.343;5.119;12.957;10.802
1489243093;13.030;3.350;5.200;12.899;10.852
1489243098;13.081;3.340;5.150;12.929;11.083
1489243103;13.031;3.350;5.201;12.898;10.747
1489243108;13.031;3.331;5.116;12.949;10.862
1489243113;13.031;3.352;5.194;12.898;10.688
1489243118;13.024;3.350;5.200;12.899;11.013
1489243123;13.099;3.331;5.197;12.899;10.683
1489243128;13.032;3.349;5.200;12.899;10.689
1489243133;13.109;3.337;5.111;12.932;11.065
1489243138;13.030;3.351;5.194;12.901;10.727
1489243143;13.065;3.343;5.156;12.929;11.061
1489243148;13.031;3.350;5.201;12.898;10.714
1489243153;13.031;3.332;5.118;12.918;11.043
1489243158;13.031;3.352;5.203;12.901;10.807
1489243164;13.031;3.350;5.198;12.962;10.860
1489243169;13.108;3.326;5.204;12.900;10.646
1489243174;13.034;3.350;5.196;12.899;10.679
1489243179;13.096;3.333;5.120;12.922;10.887
1489243184;13.030;3.351;5.192;12.898;10.748
1489243189;13.108;3.332;5.089;12.963;10.845
1489243194;13.031;3.351;5.191;12.899;10.706
1489243199;13.033;3.350;5.077;12.962;10.880
1489243204;13.065;3.352;5.202;12.898;10.747
1489243209;13.032;3.351;5.195;12.898;10.780
1489243214;13.106;3.323;5.093;12.897;10.672
1489243219;13.031;3.351;5.190;12.898;10.668
1489243224;13.071;3.337;5.140;12.928;11.069
1489243229;13.030;3.348;5.199;12.898;10.742
1489243234;13.108;3.330;5.077;12.942;10.879
1489243239;13.026;3.351;5.197;12.898;10.853
1489243244;13.032;3.349;5.200;12.954;11.041
1489243249;13.084;3.344;5.166;12.898;10.672
1489243254;13.032;3.351;5.201;12.898;10.673
1489243259;13.103;3.331;5.077;12.947;11.044
1489243264;13.031;3.350;5.198;12.899;10.681
1489243269;13.045;3.341;5.126;12.925;11.098
1489243274;13.032;3.351;5.198;12.898;10.657
1489243280;13.032;3.350;5.192;12.900;10.896
1489243285;13.033;3.332;5.089;12.956;10.831
1489243290;13.104;3.336;5.203;12.898;10.717
1489243295;13.032;3.350;5.200;12.903;10.803
1489243300;13.032;3.349;5.201;12.899;10.736
1489243305;13.063;3.340;5.160;12.949;11.068
1489243310;13.031;3.347;5.199;12.898;10.866
1489243315;13.032;3.351;5.155;12.942;11.001
1489243320;13.108;3.351;5.193;12.897;10.670
1489243325;13.033;3.350;5.192;12.897;10.742
1489243330;13.102;3.336;5.107;12.905;10.788
1489243335;13.058;3.338;5.172;12.919;10.886
1489243340;13.058;3.345;5.145;12.930;10.926
1489243345;13.032;3.353;5.196;12.898;10.687
1489243350;13.031;3.350;5.191;12.901;11.027
1489243355;13.063;3.334;5.092;12.892;10.703
1489243360;13.024;3.351;5.195;12.898;10.702
1489243365;13.087;3.332;5.085;12.957;10.879
1489243370;13.031;3.349;5.201;12.898;10.745
1489243375;13.032;3.343;5.112;12.955;11.084
1489243380;13.031;3.351;5.201;12.892;10.774
1489243385;13.052;3.341;5.175;12.918;10.788
1489243390;13.072;3.333;5.084;12.963;11.033
1489243396;13.031;3.349;5.200;12.898;10.846
1489243401;13.105;3.336;5.098;12.950;10.914
1489243406;13.034;3.350;5.196;12.897;10.663
1489243411;13.034;3.337;5.135;12.937;10.912
1489243416;13.031;3.350;5.204;12.898;10.660
1489243421;13.032;3.350;5.196;12.899;11.097
1489243426;13.073;3.342;5.138;12.899;10.856
1489243431;13.051;3.341;5.171;12.918;10.812
1489243436;13.112;3.334;5.083;12.969;10.895
1489243441;13.036;3.357;5.188;12.890;10.782
1489243446;13.107;3.331;5.084;12.951;10.928
1489243451;13.027;3.350;5.193;12.897;10.720
1489243456;13.032;3.350;5.200;12.901;10.956
1489243461;13.090;3.338;5.089;12.916;10.697
1489243466;13.031;3.351;5.182;12.898;10.724
1489243471;13.066;3.340;5.146;12.929;11.102
1489243476;13.033;3.350;5.201;12.898;10.732
1489243481;13.033;3.339;5.123;12.946;10.879
1489243486;13.031;3.345;5.196;12.898;10.779
1489243491;13.031;3.351;5.176;12.914;10.900
1489243496;13.105;3.331;5.140;12.901;10.890
1489243501;13.031;3.350;5.074;12.975;11.098
1489243507;13.105;3.353;5.085;12.963;10.910
1489243512;13.105;3.328;5.079;12.973;10.761
1489243517;13.098;3.334;5.080;12.970;11.092
1489243522;13.124;3.341;5.061;12.982;11.108
1489243527;13.127;3.344;5.063;12.986;11.107
1489243532;13.128;3.345;5.059;12.986;11.116
1489243537;13.102;3.334;5.086;12.965;11.083
1489243542;13.124;3.340;5.062;12.982;11.094
1489243547;13.105;3.326;5.062;12.982;11.113
1489243552;13.128;3.345;5.059;12.987;11.111
1489243557;13.127;3.344;5.056;12.987;11.117
1489243562;13.126;3.344;5.064;12.986;11.105
1489243567;13.128;3.337;5.095;12.961;11.091
1489243572;13.124;3.340;5.059;12.982;11.115
1489243577;13.104;3.330;5.081;12.963;10.914
1489243582;13.089;3.322;5.079;12.951;11.068
1489243587;13.096;3.337;5.112;12.968;11.098
1489243592;13.033;3.343;5.199;12.904;10.723
1489243597;13.035;3.345;5.186;12.901;10.921
1489243602;13.093;3.337;5.146;12.933;11.084
1489243607;13.109;3.325;5.081;12.962;10.967
1489243612;13.084;3.325;5.114;12.920;10.914
1489243617;13.109;3.327;5.084;12.940;10.870
1489243622;13.033;3.343;5.194;12.903;10.757
