1489222803;13.031;3.351;5.202;12.900;10.775
1489222808;13.034;3.350;5.205;12.968;10.900
1489222813;13.074;3.330;5.205;12.898;10.786
1489222818;13.033;3.350;5.195;12.889;10.713
1489222823;13.104;3.337;5.114;12.937;11.117
1489222828;13.031;3.352;5.191;12.897;10.673
1489222833;13.032;3.338;5.095;12.949;10.992
1489222838;13.031;3.351;5.198;12.898;10.727
1489222843;13.040;3.350;5.200;12.901;10.813
1489222848;13.087;3.341;5.175;12.951;11.096
1489222854;13.113;3.332;5.083;12.973;11.113
1489222859;13.124;3.340;5.061;12.986;11.125
1489222864;13.127;3.344;5.062;12.986;11.125
1489222869;13.128;3.345;5.059;12.985;11.124
1489222874;13.128;3.345;5.061;12.986;11.126
1489222879;13.105;3.329;5.069;12.959;11.120
1489222884;13.106;3.331;5.084;12.965;11.098
1489222889;13.124;3.341;5.058;12.983;11.126
1489222894;13.128;3.345;5.064;12.986;11.126
1489222899;13.127;3.344;5.061;12.986;11.127
1489222904;13.128;3.344;5.061;12.986;11.128
1489222909;13.101;3.326;5.070;12.955;11.097
1489222914;13.078;3.341;5.151;12.955;11.045
1489222919;13.097;3.315;5.068;12.935;11.042
1489222924;13.070;3.339;5.095;12.899;10.837
1489222929;13.037;3.342;5.192;12.900;10.854
1489222934;13.095;3.332;5.086;12.955;11.005
1489222939;13.077;3.334;5.153;12.920;11.106
1489222944;13.064;3.338;5.139;12.954;11.099
1489222949;13.102;3.327;5.100;12.964;11.043
1489222954;13.033;3.344;5.193;12.900;10.976
1489222959;13.034;3.341;5.150;12.929;11.067
1489222964;13.030;3.343;5.195;12.900;10.851
1489222970;13.035;3.341;5.191;12.892;10.846
1489222975;13.106;3.336;5.110;12.914;11.064
1489222980;13.035;3.343;5.190;12.899;10.836
1489222985;13.088;3.329;5.141;12.924;10.978
1489222990;13.036;3.342;5.193;12.900;10.848
1489222995;13.034;3.343;5.100;12.961;10.828
1489223000;13.087;3.343;5.188;12.891;10.844
1489223005;13.031;3.352;5.193;12.898;10.849
1489223010;13.079;3.343;5.152;12.918;10.831
1489223015;13.029;3.350;5.205;12.899;10.709
1489223020;13.034;3.348;5.190;12.901;11.056
1489223025;13.109;3.335;5.079;12.893;10.790
1489223030;13.031;3.351;5.202;12.888;10.786
1489223035;13.091;3.342;5.122;12.937;11.076
1489223040;13.031;3.351;5.202;12.900;10.795
1489223045;13.032;3.331;5.088;12.954;10.813
1489223050;13.030;3.352;5.202;12.898;10.768
1489223055;13.032;3.353;5.199;12.898;11.108
1489223060;13.058;3.340;5.095;12.887;10.814
1489223065;13.030;3.351;5.201;12.900;10.768
1489223070;13.099;3.332;5.085;12.961;10.953
1489223075;13.030;3.351;5.202;12.897;10.798
1489223081;13.108;3.340;5.148;12.929;10.908
1489223086;13.031;3.352;5.193;12.899;10.734
1489223091;13.031;3.350;5.074;12.924;10.835
1489223096;13.102;3.352;5.204;12.901;10.765
1489223101;13.033;3.350;5.200;12.898;10.781
1489223106;13.065;3.334;5.080;12.959;10.737
1489223111;13.033;3.350;5.202;12.898;10.965
1489223116;13.107;3.332;5.113;12.962;10.810
1489223121;13.030;3.351;5.199;12.889;10.722
1489223126;13.031;3.350;5.081;12.960;11.030
1489223131;13.077;3.352;5.203;12.899;10.730
1489223136;13.033;3.351;5.193;12.898;10.685
1489223141;13.062;3.341;5.094;12.958;10.913
1489223146;13.031;3.350;5.201;12.899;10.818
1489223151;13.083;3.334;5.158;12.920;10.958
1489223156;13.084;3.353;5.193;12.898;10.728
1489223161;13.032;3.349;5.196;12.887;10.718
1489223166;13.108;3.332;5.090;12.899;10.807
1489223171;13.030;3.350;5.202;12.900;10.796
1489223176;13.063;3.339;5.146;12.944;11.077
1489223181;13.034;3.351;5.200;12.888;10.682
1489223186;13.031;3.338;5.109;12.963;11.050
1489223191;13.033;3.352;5.195;12.897;10.733
1489223197;13.033;3.351;5.193;12.915;10.868
1489223202;13.109;3.324;5.205;12.899;10.871
1489223207;13.031;3.350;5.200;12.898;10.767
1489223212;13.108;3.337;5.088;12.927;11.067
1489223217;13.031;3.350;5.201;12.901;10.892
1489223222;13.095;3.327;5.086;12.960;10.984
1489223227;13.026;3.351;5.194;12.897;10.707
1489223232;13.032;3.349;5.107;12.931;11.060
1489223237;13.030;3.352;5.201;12.898;10.690
1489223242;13.033;3.351;5.195;12.891;10.877
1489223247;13.065;3.337;5.077;12.897;10.723
1489223252;13.031;3.350;5.196;12.901;10.727
1489223257;13.085;3.331;5.080;12.964;11.087
1489223262;13.031;3.352;5.193;12.897;10.887
1489223267;13.109;3.328;5.123;12.949;11.037
1489223272;13.034;3.349;5.201;12.893;10.642
1489223277;13.032;3.350;5.075;12.967;10.900
1489223282;13.082;3.351;5.201;12.898;10.788
1489223287;13.031;3.350;5.196;12.900;10.805
1489223292;13.106;3.339;5.147;12.928;10.802
1489223297;13.034;3.349;5.199;12.898;10.758
1489223302;13.108;3.329;5.109;12.935;10.843
1489223308;13.030;3.349;5.202;12.898;10.810
1489223313;13.034;3.331;5.075;12.967;10.870
1489223318;13.033;3.351;5.200;12.896;10.750
1489223323;13.034;3.349;5.197;12.898;10.725
1489223328;13.097;3.332;5.080;12.900;10.727
1489223333;13.032;3.350;5.199;12.892;10.701
1489223338;13.074;3.336;5.141;12.927;11.101
1489223343;13.032;3.350;5.200;12.897;10.799
1489223348;13.079;3.330;5.117;12.923;10.976
1489223353;13.033;3.350;5.199;12.898;10.881
1489223358;13.031;3.350;5.196;12.959;10.837
1489223363;13.109;3.327;5.197;12.897;10.738
1489223368;13.034;3.351;5.197;12.898;10.941
1489223373;13.072;3.330;5.078;12.961;11.048
1489223378;13.036;3.350;5.199;12.898;10.827
1489223383;13.033;3.334;5.077;12.962;10.843
1489223388;13.029;3.349;5.201;12.898;10.785
1489223393;13.032;3.351;5.190;12.896;10.872
1489223398;13.096;3.338;5.158;12.927;11.101
1489223403;13.032;3.351;5.196;12.897;10.948
1489223408;13.045;3.334;5.112;12.930;11.098
1489223413;13.033;3.350;5.202;12.898;10.799
1489223419;13.035;3.350;5.196;12.964;10.851
1489223424;13.061;3.344;5.194;12.898;10.734
1489223429;13.032;3.351;5.194;12.898;10.724
1489223434;13.064;3.331;5.066;12.962;10.825
1489223439;13.031;3.351;5.191;12.898;10.937
1489223444;13.109;3.332;5.076;12.963;11.109
1489223449;13.031;3.350;5.205;12.901;10.830
1489223454;13.032;3.341;5.132;12.968;11.041
1489223459;13.087;3.354;5.165;12.933;10.849
1489223464;13.065;3.333;5.079;12.962;10.869
1489223469;13.109;3.329;5.077;12.968;11.130
1489223474;13.124;3.340;5.060;12.986;11.122
1489223479;13.113;3.333;5.071;12.982;11.127
1489223484;13.105;3.329;5.080;12.961;11.096
1489223489;13.124;3.340;5.061;12.985;11.126
1489223494;13.128;3.345;5.064;12.986;11.115
1489223499;13.109;3.332;5.075;12.972;11.120
1489223504;13.124;3.340;5.056;12.986;11.120
1489223509;13.109;3.330;5.072;12.969;11.109
1489223514;13.089;3.326;5.084;12.965;11.098
1489223519;13.105;3.328;5.083;12.966;11.102
1489223524;13.124;3.341;5.059;12.986;11.128
1489223530;13.068;3.333;5.078;12.956;10.984
1489223535;13.088;3.313;5.068;12.928;11.056
1489223540;13.100;3.338;5.143;12.899;10.825
1489223545;13.034;3.343;5.197;12.893;10.717
1489223550;13.109;3.334;5.087;12.938;11.095
1489223555;13.077;3.337;5.111;12.968;11.027
1489223560;13.067;3.332;5.077;12.960;11.050
1489223565;13.063;3.338;5.104;12.920;11.111
1489223570;13.034;3.344;5.191;12.900;10.734
1489223575;13.034;3.341;5.195;12.920;11.102
1489223580;13.077;3.340;5.196;12.902;10.952
1489223585;13.034;3.341;5.199;12.903;10.891
1489223590;13.105;3.332;5.110;12.926;11.099
1489223595;13.035;3.343;5.191;12.900;10.832
1489223600;13.067;3.332;5.123;12.968;10.926
1489223605;13.034;3.343;5.184;12.900;10.864
1489223610;13.033;3.354;5.165;12.959;11.101
1489223615;13.044;3.341;5.199;12.903;10.797
1489223620;13.056;3.340;5.192;12.898;11.036
1489223625;13.090;3.343;5.146;12.941;11.035
1489223630;13.031;3.351;5.199;12.897;10.696
1489223635;13.092;3.332;5.086;12.968;10.877
1489223641;13.030;3.352;5.205;12.895;10.667
1489223646;13.030;3.351;5.127;12.962;10.871
1489223651;13.103;3.329;5.205;12.900;10.644
1489223656;13.031;3.349;5.199;12.897;10.744
1489223661;13.074;3.344;5.153;12.945;11.078
1489223666;13.030;3.351;5.202;12.890;10.729
1489223671;13.087;3.328;5.079;12.954;10.952
1489223676;13.033;3.350;5.196;12.898;10.836
1489223681;13.115;3.344;5.060;12.982;11.108
1489223686;13.113;3.332;5.085;12.976;11.112
1489223691;13.123;3.340;5.061;12.979;10.814
1489223696;13.096;3.319;5.128;12.948;10.967
1489223701;13.033;3.342;5.153;12.896;11.014
1489223706;13.037;3.343;5.196;12.963;11.081
1489223711;13.067;3.333;5.082;12.914;10.800
1489223716;13.035;3.342;5.194;12.900;10.822
1489223721;13.075;3.339;5.095;12.963;11.095
1489223726;13.050;3.339;5.174;12.898;10.731
1489223731;13.032;3.351;5.203;12.958;10.894
1489223736;13.077;3.336;5.196;12.898;10.798
1489223741;13.032;3.351;5.196;12.898;10.663
1489223746;13.087;3.341;5.122;12.922;11.060
1489223752;13.031;3.350;5.202;12.899;10.655
1489223757;13.065;3.343;5.085;12.968;11.075
1489223762;13.032;3.338;5.203;12.900;10.825
1489223767;13.033;3.350;5.132;12.961;10.907
1489223772;13.087;3.354;5.194;12.900;10.686
1489223777;13.061;3.351;5.193;12.899;10.741
1489223782;13.104;3.341;5.152;12.942;10.888
1489223787;13.031;3.351;5.200;12.898;10.889
1489223792;13.101;3.332;5.089;12.963;11.075
1489223797;13.034;3.351;5.195;12.898;10.764
1489223802;13.056;3.338;5.121;12.958;11.003
1489223807;13.033;3.352;5.198;12.898;10.807
1489223812;13.032;3.351;5.191;12.934;10.971
1489223817;13.097;3.331;5.195;12.891;10.855
1489223822;13.019;3.349;5.201;12.895;10.677
1489223827;13.099;3.339;5.149;12.926;10.944
1489223832;13.032;3.352;5.199;12.897;10.812
1489223837;13.109;3.335;5.105;12.957;10.883
1489223842;13.031;3.351;5.208;12.901;10.671
1489223847;13.032;3.352;5.193;12.899;10.815
1489223852;13.108;3.324;5.078;12.958;10.890
1489223857;13.034;3.350;5.199;12.898;10.691
1489223862;13.030;3.350;5.103;12.968;11.117
1489223868;13.055;3.342;5.166;12.922;10.807
1489223873;13.030;3.350;5.202;12.901;10.684
1489223878;13.062;3.337;5.091;12.968;11.020
1489223883;13.031;3.351;5.193;12.898;10.728
1489223888;13.075;3.342;5.145;12.922;10.974
1489223893;13.031;3.351;5.193;12.900;10.679
1489223898;13.033;3.349;5.118;12.965;11.100
1489223903;13.050;3.351;5.202;12.899;10.757
1489223908;13.033;3.349;5.199;12.891;10.837
1489223913;13.105;3.327;5.132;12.908;10.708
1489223918;13.032;3.353;5.195;12.897;10.766
1489223923;13.103;3.323;5.088;12.963;10.942
1489223928;13.033;3.350;5.193;12.898;10.949
1489223933;13.059;3.336;5.128;12.926;11.089
1489223938;13.049;3.342;5.168;12.897;10.681
1489223943;13.030;3.351;5.196;12.898;10.934
1489223948;13.067;3.342;5.104;12.900;10.674
1489223953;13.031;3.351;5.192;12.897;10.723
1489223958;13.032;3.350;5.194;12.912;11.009
1489223963;13.053;3.339;5.078;12.896;10.716
1489223968;13.033;3.350;5.200;12.899;10.723
1489223973;13.095;3.340;5.149;12.922;11.061
1489223979;13.034;3.351;5.198;12.898;10.805
1489223984;13.031;3.351;5.088;12.968;10.962
1489223989;13.100;3.353;5.198;12.902;10.741
1489223994;13.031;3.351;5.191;12.898;10.718
1489223999;13.107;3.333;5.076;12.960;11.055
1489224004;13.031;3.351;5.198;12.898;10.653
1489224009;13.032;3.333;5.073;12.966;10.809
1489224014;13.030;3.351;5.203;12.901;10.672
1489224019;13.034;3.350;5.205;12.898;11.092
1489224024;13.056;3.340;5.085;12.898;10.776
1489224029;13.031;3.350;5.193;12.898;10.748
1489224034;13.098;3.337;5.092;12.943;10.869
1489224039;13.035;3.350;5.196;12.898;10.759
1489224044;13.030;3.349;5.200;12.962;11.061
1489224049;13.098;3.350;5.194;12.899;10.658
1489224054;13.032;3.350;5.195;12.897;10.794
1489224059;13.073;3.330;5.082;12.961;10.919
1489224064;13.031;3.351;5.195;12.898;10.719
1489224069;13.092;3.331;5.095;12.967;10.872
1489224074;13.031;3.351;5.192;12.897;10.709
1489224079;13.030;3.350;5.137;12.961;11.087
1489224084;13.082;3.351;5.204;12.898;10.812
1489224089;13.031;3.349;5.199;12.898;10.819
1489224095;13.083;3.335;5.116;12.968;11.092
1489224100;13.038;3.349;5.182;12.928;11.019
1489224105;13.092;3.353;5.101;12.968;11.096
1489224110;13.067;3.332;5.085;12.968;11.099
1489224115;13.123;3.340;5.063;12.982;11.117
1489224120;13.105;3.329;5.068;12.970;11.114
1489224125;13.123;3.340;5.063;12.982;11.119
1489224130;13.128;3.345;5.064;12.986;11.117
1489224135;13.128;3.344;5.162;12.969;11.117
1489224140;13.118;3.331;5.068;12.964;11.105
1489224145;13.124;3.340;5.060;12.982;11.129
1489224150;13.116;3.335;5.076;12.968;11.098
1489224155;13.124;3.340;5.061;12.982;11.116
1489224160;13.127;3.344;5.056;12.986;11.123
1489224165;13.128;3.345;5.063;12.985;11.119
1489224170;13.032;3.337;5.086;12.951;10.947
1489224175;13.100;3.330;5.180;12.927;11.093
1489224180;13.103;3.330;5.156;12.901;10.919
1489224185;13.036;3.344;5.189;12.900;10.785
1489224190;13.060;3.338;5.089;12.964;10.929
1489224195;13.067;3.334;5.091;12.968;11.113
1489224200;13.065;3.330;5.078;12.958;11.108
1489224205;13.033;3.332;5.151;12.929;11.105
1489224211;13.094;3.346;5.198;12.900;10.779
1489224216;13.035;3.341;5.192;12.900;10.832
1489224221;13.095;3.334;5.089;12.955;10.963
1489224226;13.034;3.342;5.195;12.899;10.886
1489224231;13.059;3.332;5.139;12.945;11.116
1489224236;13.033;3.342;5.190;12.900;10.819
1489224241;13.034;3.328;5.066;12.968;11.097
1489224246;13.099;3.330;5.190;12.899;10.875
1489224251;13.036;3.340;5.196;12.900;10.759
1489224256;13.105;3.332;5.116;12.923;11.034
1489224261;13.036;3.340;5.197;12.900;10.757
1489224266;13.064;3.341;5.162;12.931;11.093
1489224271;13.029;3.350;5.194;12.897;10.647
1489224276;13.030;3.341;5.098;12.965;10.969
1489224281;13.030;3.351;5.202;12.898;10.804
1489224286;13.032;3.350;5.200;12.898;11.072
1489224291;13.104;3.332;5.206;12.897;10.691
1489224296;13.031;3.351;5.207;12.900;10.823
1489224301;13.062;3.340;5.141;12.955;11.111
1489224306;13.031;3.353;5.192;12.898;10.844
1489224311;13.087;3.342;5.145;12.918;11.098
1489224316;13.030;3.350;5.201;12.898;10.688
1489224322;13.031;3.351;5.174;12.927;10.974
1489224327;13.103;3.353;5.193;12.896;10.861
1489224332;13.031;3.350;5.202;12.898;10.734
1489224337;13.087;3.330;5.109;12.955;11.086
1489224342;13.030;3.349;5.197;12.900;10.824
1489224347;13.085;3.331;5.113;12.950;10.906
1489224352;13.031;3.352;5.192;12.898;10.898
1489224357;13.056;3.350;5.075;12.962;10.879
1489224362;13.110;3.345;5.201;12.898;10.794
1489224367;13.031;3.349;5.203;12.898;10.826
1489224372;13.062;3.337;5.084;12.965;10.722
1489224377;13.031;3.352;5.198;12.898;10.639
1489224382;13.073;3.341;5.150;12.922;11.101
1489224387;13.031;3.353;5.197;12.890;10.784
1489224392;13.031;3.324;5.075;12.958;10.908
1489224397;13.030;3.351;5.205;12.900;10.797
1489224402;13.034;3.351;5.200;12.898;10.988
1489224407;13.100;3.336;5.182;12.897;10.681
1489224412;13.031;3.350;5.201;12.899;10.684
1489224417;13.045;3.341;5.114;12.964;11.014
1489224422;13.030;3.345;5.198;12.891;10.806
1489224427;13.109;3.331;5.092;12.962;10.885
1489224432;13.034;3.351;5.200;12.897;10.789
1489224438;13.031;3.350;5.127;12.960;11.077
1489224443;13.083;3.350;5.203;12.898;10.754
1489224448;13.031;3.350;5.199;12.901;10.739
1489224453;13.099;3.329;5.149;12.923;10.825
1489224458;13.031;3.351;5.200;12.900;10.660
1489224463;13.109;3.332;5.086;12.953;10.904
1489224468;13.032;3.351;5.200;12.898;10.782
1489224473;13.033;3.349;5.205;12.898;10.676
1489224478;13.083;3.332;5.084;12.962;11.004
1489224483;13.024;3.347;5.201;12.898;10.924
1489224488;13.091;3.339;5.146;12.920;11.037
1489224493;13.032;3.350;5.202;12.898;10.760
1489224498;13.031;3.349;5.091;12.967;10.864
1489224503;13.023;3.352;5.191;12.897;10.693
1489224508;13.033;3.351;5.191;12.899;10.854
1489224513;13.081;3.323;5.071;12.899;10.679
1489224518;13.031;3.350;5.203;12.901;10.874
1489224523;13.063;3.340;5.158;12.935;11.082
1489224528;13.034;3.350;5.201;12.898;10.782
1489224533;13.088;3.330;5.104;12.934;10.983
1489224538;13.034;3.350;5.190;12.904;10.659
1489224543;13.034;3.345;5.200;12.950;10.888
1489224548;13.109;3.331;5.196;12.899;10.741
1489224554;13.031;3.350;5.204;12.898;10.677
1489224559;13.053;3.335;5.115;12.963;10.992
1489224564;13.033;3.350;5.196;12.901;10.665
1489224569;13.059;3.337;5.097;12.937;11.095
1489224574;13.031;3.347;5.201;12.899;10.958
1489224579;13.033;3.349;5.113;12.917;10.928
1489224584;13.105;3.354;5.195;12.897;10.736
1489224589;13.031;3.349;5.200;12.898;10.732
1489224594;13.063;3.339;5.089;12.962;10.805
1489224599;13.031;3.350;5.202;12.899;10.818
1489224604;13.101;3.323;5.089;12.927;10.986
1489224609;13.034;3.350;5.197;12.897;10.720
1489224614;13.034;3.332;5.154;12.923;10.956
1489224619;13.109;3.333;5.207;12.898;10.680
1489224624;13.030;3.349;5.199;12.898;10.864
1489224629;13.079;3.342;5.151;12.946;11.067
1489224634;13.032;3.344;5.198;12.898;10.812
1489224639;13.098;3.337;5.149;12.930;10.867
1489224644;13.032;3.353;5.191;12.899;10.936
1489224649;13.031;3.351;5.195;12.915;11.033
1489224654;13.100;3.354;5.199;12.898;11.001
1489224659;13.030;3.349;5.196;12.901;10.826
1489224665;13.103;3.326;5.146;12.928;11.091
1489224670;13.031;3.349;5.201;12.897;10.719
1489224675;13.080;3.340;5.159;12.924;10.998
1489224680;13.032;3.350;5.197;12.898;10.848
1489224685;13.056;3.342;5.171;12.928;10.917
1489224690;13.103;3.340;5.203;12.904;10.814
1489224695;13.033;3.348;5.200;12.901;10.737
1489224700;13.078;3.337;5.144;12.940;11.075
1489224705;13.030;3.349;5.201;12.898;10.935
1489224710;13.097;3.330;5.128;12.951;10.857
1489224715;13.034;3.351;5.201;12.897;10.730
1489224720;13.070;3.336;5.148;12.918;11.106
1489224725;13.095;3.323;5.079;12.962;11.097
1489224730;13.124;3.340;5.060;12.980;11.110
1489224735;13.127;3.344;5.059;12.986;11.123
1489224740;13.127;3.344;5.057;12.986;11.115
1489224745;13.127;3.344;5.058;12.986;11.113
1489224750;13.106;3.325;5.084;12.964;11.113
1489224755;13.123;3.331;5.068;12.979;11.127
1489224760;13.127;3.344;5.058;12.985;11.111
1489224765;13.127;3.344;5.057;12.986;11.111
1489224770;13.128;3.345;5.059;12.986;11.125
1489224776;13.127;3.344;5.063;12.986;11.125
1489224781;13.101;3.326;5.168;12.931;11.073
1489224786;13.097;3.321;5.149;12.943;11.085
1489224791;13.091;3.312;5.075;12.965;11.109
1489224796;13.068;3.332;5.081;12.967;10.954
1489224801;13.035;3.343;5.190;12.900;10.777
1489224806;13.092;3.332;5.100;12.926;10.988
1489224811;13.109;3.332;5.096;12.957;11.077
1489224816;13.072;3.334;5.134;12.950;11.111
1489224821;13.087;3.331;5.079;12.960;10.908
1489224826;13.032;3.342;5.188;12.903;10.927
1489224831;13.034;3.342;5.195;12.914;11.109
1489224836;13.092;3.343;5.188;12.901;10.791
1489224841;13.035;3.341;5.185;12.891;10.851
1489224846;13.098;3.333;5.150;12.930;11.084
1489224851;13.033;3.341;5.188;12.901;10.973
1489224856;13.087;3.330;5.093;12.953;11.124
1489224861;13.052;3.342;5.191;12.900;10.809
1489224866;13.035;3.336;5.153;12.928;11.083
1489224871;13.032;3.341;5.195;12.901;10.874
1489224876;13.033;3.350;5.199;12.898;10.875
1489224881;13.064;3.337;5.085;12.896;11.002
1489224886;13.034;3.351;5.200;12.898;10.829
1489224892;13.081;3.332;5.086;12.963;11.091
1489224897;13.032;3.350;5.201;12.898;10.859
1489224902;13.083;3.331;5.087;12.961;10.862
1489224907;13.029;3.348;5.194;12.898;10.785
1489224912;13.031;3.350;5.202;12.899;10.956
1489224917;13.088;3.339;5.144;12.928;11.095
1489224922;13.033;3.352;5.193;12.900;10.910
1489224927;13.048;3.337;5.133;12.910;11.054
1489224932;13.034;3.352;5.194;12.898;10.818
1489224937;13.030;3.349;5.194;12.961;10.973
1489224942;13.113;3.345;5.150;12.946;10.756
1489224947;13.031;3.351;5.190;12.898;10.654
1489224952;13.101;3.329;5.080;12.952;11.048
1489224957;13.031;3.352;5.206;12.900;10.665
1489224962;13.031;3.324;5.079;12.965;10.867
1489224967;13.030;3.351;5.196;12.901;10.806
1489224972;13.050;3.350;5.198;12.898;10.757
1489224977;13.099;3.344;5.152;12.945;11.089
1489224982;13.032;3.350;5.201;12.898;10.747
1489224987;13.107;3.334;5.082;12.956;10.879
1489224992;13.030;3.351;5.202;12.899;10.785
1489224997;13.034;3.346;5.205;12.949;10.922
1489225003;13.099;3.326;5.201;12.898;10.790
1489225008;13.031;3.351;5.191;12.901;10.764
1489225013;13.052;3.341;5.125;12.960;11.090
1489225018;13.032;3.351;5.196;12.898;10.783
1489225023;13.104;3.335;5.145;12.930;10.912
1489225028;13.032;3.349;5.200;12.899;10.840
1489225033;13.030;3.349;5.078;12.957;11.085
1489225038;13.032;3.352;5.204;12.897;10.730
1489225043;13.031;3.351;5.192;12.898;10.703
1489225048;13.100;3.332;5.098;12.897;10.728
1489225053;13.031;3.351;5.196;12.898;10.678
1489225058;13.068;3.330;5.133;12.926;11.017
1489225063;13.031;3.350;5.201;12.900;10.941
1489225068;13.074;3.331;5.075;12.955;10.987
1489225073;13.031;3.352;5.196;12.898;10.849
1489225078;13.032;3.350;5.202;12.919;11.059
1489225083;13.101;3.354;5.195;12.898;10.753
1489225088;13.032;3.347;5.191;12.897;10.740
1489225093;13.068;3.332;5.079;12.952;10.775
1489225098;13.030;3.351;5.192;12.898;10.828
1489225103;13.061;3.336;5.125;12.947;10.978
1489225108;13.031;3.350;5.201;12.904;10.674
1489225113;13.031;3.343;5.133;12.964;10.915
1489225119;13.060;3.347;5.203;12.898;10.827
1489225124;13.031;3.350;5.193;12.898;10.679
1489225129;13.063;3.338;5.134;12.937;10.973
1489225134;13.033;3.350;5.197;12.897;10.807
1489225139;13.033;3.325;5.092;12.958;11.034
1489225144;13.030;3.351;5.203;12.900;10.673
1489225149;13.030;3.347;5.199;12.899;11.032
1489225154;13.076;3.342;5.114;12.898;10.767
1489225159;13.030;3.350;5.200;12.901;10.796
1489225164;13.085;3.332;5.082;12.959;10.813
1489225169;13.031;3.350;5.200;12.898;10.790
1489225174;13.076;3.327;5.102;12.932;11.036
1489225179;13.030;3.347;5.198;12.893;10.876
1489225184;13.034;3.349;5.196;12.920;11.095
1489225189;13.097;3.335;5.184;12.899;10.865
1489225194;13.032;3.351;5.192;12.898;10.669
1489225199;13.051;3.339;5.104;12.968;11.088
1489225204;13.030;3.349;5.196;12.898;10.759
1489225209;13.066;3.340;5.148;12.921;11.088
1489225214;13.031;3.350;5.205;12.899;10.783
1489225219;13.032;3.351;5.122;12.913;11.066
1489225224;13.060;3.319;5.194;12.905;10.973
1489225229;13.045;3.316;5.195;12.908;10.751
1489225235;13.107;3.329;5.087;12.960;10.845
1489225240;13.030;3.346;5.194;12.897;10.661
1489225245;13.031;3.347;5.121;12.922;11.042
1489225250;13.031;3.352;5.194;12.898;10.804
1489225255;13.032;3.350;5.207;12.962;10.945
1489225260;13.063;3.333;5.198;12.910;10.736
1489225265;13.032;3.352;5.194;12.901;10.913
1489225270;13.104;3.330;5.087;12.933;10.809
1489225275;13.030;3.350;5.202;12.899;10.671
1489225280;13.054;3.338;5.162;12.936;11.095
1489225285;13.031;3.351;5.191;12.898;10.836
1489225290;13.034;3.339;5.149;12.921;11.081
1489225295;13.028;3.352;5.204;12.898;10.791
1489225300;13.027;3.350;5.200;12.899;11.007
1489225305;13.065;3.335;5.084;12.896;10.848
1489225310;13.031;3.351;5.194;12.898;10.912
1489225315;13.051;3.340;5.145;12.903;10.899
1489225320;13.030;3.350;5.201;12.900;10.751
1489225325;13.031;3.351;5.188;12.921;10.877
1489225330;13.101;3.351;5.201;12.899;10.745
1489225335;13.031;3.336;5.081;12.956;11.037
1489225340;13.109;3.332;5.077;12.960;10.821
1489225346;13.109;3.338;5.061;12.982;11.122
1489225351;13.113;3.333;5.065;12.982;11.111
1489225356;13.122;3.344;5.064;12.971;11.014
1489225361;13.107;3.340;5.062;12.982;11.129
1489225366;13.127;3.344;5.061;12.986;11.118
1489225371;13.128;3.345;5.060;12.986;11.114
1489225376;13.128;3.344;5.064;12.987;11.125
1489225381;13.105;3.327;5.069;12.968;11.019
1489225386;13.105;3.328;5.072;12.965;11.100
1489225391;13.100;3.332;5.059;12.983;11.117
1489225396;13.127;3.344;5.057;12.986;11.124
1489225401;13.127;3.344;5.061;12.942;10.919
1489225406;13.098;3.332;5.106;12.932;11.093
1489225411;13.092;3.362;5.089;12.961;10.795
1489225416;13.034;3.344;5.199;12.903;10.915
1489225421;13.026;3.339;5.197;12.954;10.925
1489225426;13.104;3.331;5.199;12.903;11.095
1489225431;13.112;3.338;5.122;12.931;11.063
1489225436;13.109;3.333;5.105;12.899;10.827
1489225441;13.071;3.331;5.141;12.951;11.130
1489225446;13.033;3.343;5.187;12.902;10.802
1489225451;13.025;3.336;5.139;12.945;11.100
1489225457;13.032;3.343;5.187;12.901;10.947
1489225462;13.034;3.343;5.191;12.938;10.964
1489225467;13.109;3.324;5.191;12.899;10.933
1489225472;13.036;3.342;5.195;12.901;10.824
1489225477;13.065;3.332;5.111;12.956;11.101
1489225482;13.104;3.336;5.059;12.976;11.100
1489225487;13.111;3.330;5.065;12.971;11.110
1489225492;13.123;3.340;5.056;12.985;11.124
1489225497;13.103;3.344;5.196;12.900;10.779
1489225502;13.063;3.331;5.142;12.914;11.005
1489225507;13.034;3.343;5.188;12.900;10.845
1489225512;13.025;3.341;5.189;12.963;10.903
1489225517;13.033;3.327;5.150;12.925;10.994
1489225522;13.034;3.341;5.197;12.901;10.966
1489225527;13.040;3.312;5.188;12.905;10.910
1489225532;13.101;3.326;5.096;12.941;10.968
1489225537;13.043;3.316;5.182;12.908;10.919
1489225542;13.021;3.347;5.202;12.899;10.924
1489225547;13.103;3.333;5.188;12.897;10.727
1489225552;13.030;3.351;5.202;12.899;10.767
1489225557;13.096;3.325;5.081;12.944;11.096
1489225562;13.031;3.352;5.179;12.915;10.915
1489225567;13.031;3.350;5.200;12.931;10.810
1489225573;13.057;3.324;5.204;12.897;10.796
1489225578;13.033;3.352;5.192;12.898;10.808
1489225583;13.104;3.330;5.085;12.953;11.080
1489225588;13.034;3.351;5.196;12.898;10.827
1489225593;13.031;3.350;5.203;12.900;10.893
1489225598;13.100;3.329;5.140;12.903;10.865
1489225603;13.021;3.347;5.202;12.901;10.776
1489225608;13.100;3.335;5.152;12.913;10.921
1489225613;13.033;3.351;5.194;12.898;10.731
1489225618;13.033;3.351;5.113;12.967;11.113
1489225623;13.067;3.353;5.194;12.898;10.869
