1489212003;13.057;3.277;5.172;12.938;11.134
1489212008;13.057;3.276;5.166;12.919;11.025
1489212013;13.055;3.277;5.172;12.919;11.052
1489212018;13.092;3.303;5.177;12.919;11.058
1489212023;13.054;3.276;5.167;12.919;11.021
1489212028;13.080;3.306;5.095;12.948;11.006
1489212033;13.056;3.276;5.175;12.918;11.072
1489212038;13.088;3.302;5.082;12.963;11.094
1489212043;13.056;3.276;5.172;12.919;11.029
1489212048;13.091;3.306;5.086;12.951;11.119
1489212054;13.056;3.276;5.173;12.918;11.017
1489212059;13.056;3.278;5.072;12.958;11.123
1489212064;13.056;3.277;5.173;12.919;11.036
1489212069;13.055;3.277;5.166;12.919;11.018
1489212074;13.108;3.308;5.128;12.942;11.042
1489212079;13.054;3.276;5.175;12.920;11.032
1489212084;13.083;3.297;5.126;12.939;11.090
1489212089;13.054;3.276;5.173;12.920;11.125
1489212094;13.056;3.322;5.077;12.965;11.105
1489212099;13.056;3.276;5.173;12.919;11.041
1489212104;13.056;3.276;5.173;12.938;11.087
1489212109;13.060;3.276;5.174;12.921;11.032
1489212114;13.057;3.276;5.176;12.919;11.047
1489212119;13.097;3.310;5.168;12.920;11.041
1489212124;13.054;3.276;5.176;12.921;11.044
1489212129;13.099;3.316;5.098;12.951;11.069
1489212134;13.054;3.276;5.175;12.919;11.063
1489212139;13.084;3.317;5.122;12.965;11.107
1489212144;13.087;3.303;5.119;12.963;11.109
1489212149;13.121;3.341;5.062;12.980;11.140
1489212154;13.126;3.345;5.058;12.984;11.144
1489212159;13.126;3.345;5.056;12.984;11.139
1489212165;13.126;3.344;5.058;12.984;11.143
1489212170;13.101;3.324;5.073;12.967;11.105
1489212175;13.122;3.341;5.061;12.980;11.147
1489212180;13.113;3.315;5.072;12.967;11.118
1489212185;13.122;3.341;5.062;12.980;11.139
1489212190;13.126;3.345;5.058;12.984;11.144
1489212195;13.126;3.345;5.058;12.984;11.141
1489212200;13.089;3.324;5.070;12.964;11.132
1489212205;13.102;3.324;5.094;12.946;11.050
1489212210;13.091;3.311;5.069;12.950;11.102
1489212215;13.087;3.295;5.120;12.948;11.117
1489212220;13.055;3.277;5.169;12.919;11.064
1489212225;13.082;3.306;5.095;12.947;11.104
1489212230;13.109;3.311;5.073;12.956;11.130
1489212235;13.083;3.305;5.105;12.947;11.053
1489212240;13.078;3.316;5.088;12.952;11.069
1489212245;13.040;3.319;5.196;12.907;10.886
1489212250;13.078;3.304;5.116;12.946;11.088
1489212255;13.055;3.276;5.177;12.919;11.023
1489212260;13.055;3.292;5.104;12.961;11.101
1489212265;13.054;3.277;5.169;12.919;11.041
1489212270;13.056;3.276;5.171;12.954;11.120
1489212275;13.100;3.276;5.172;12.919;11.007
1489212280;13.055;3.278;5.167;12.919;11.067
1489212286;13.076;3.298;5.154;12.919;11.016
1489212291;13.055;3.277;5.174;12.919;11.038
1489212296;13.078;3.294;5.127;12.939;11.046
1489212301;13.055;3.277;5.174;12.934;11.050
1489212306;13.076;3.299;5.094;12.958;11.070
1489212311;13.055;3.276;5.164;12.925;11.023
1489212316;13.057;3.279;5.120;12.937;11.115
1489212321;13.047;3.270;5.175;12.936;11.102
1489212326;13.056;3.279;5.166;12.919;11.123
1489212331;13.105;3.326;5.171;12.919;11.016
1489212336;13.055;3.277;5.167;12.921;11.067
1489212341;13.083;3.302;5.077;12.963;11.067
1489212346;13.057;3.277;5.171;12.919;11.063
1489212351;13.098;3.318;5.134;12.944;11.121
1489212356;13.057;3.278;5.169;12.919;11.044
1489212361;13.056;3.309;5.090;12.953;11.113
1489212366;13.057;3.277;5.169;12.919;11.028
1489212371;13.055;3.277;5.175;12.953;11.118
1489212376;13.104;3.277;5.168;12.919;11.084
1489212381;13.055;3.278;5.169;12.920;11.041
1489212386;13.088;3.309;5.104;12.920;11.030
1489212391;13.056;3.276;5.171;12.919;11.070
1489212396;13.066;3.304;5.124;12.944;11.097
1489212402;13.055;3.278;5.167;12.919;11.044
1489212407;13.108;3.327;5.080;12.961;11.137
1489212412;13.055;3.276;5.175;12.919;11.042
1489212417;13.057;3.314;5.087;12.939;11.060
1489212422;13.052;3.277;5.171;12.920;11.027
1489212427;13.052;3.277;5.089;12.950;11.092
1489212432;13.054;3.277;5.170;12.921;11.034
1489212437;13.055;3.277;5.174;12.919;11.042
1489212442;13.108;3.327;5.071;12.918;11.072
1489212447;13.056;3.276;5.172;12.919;11.077
1489212452;13.072;3.302;5.116;12.944;11.127
1489212457;13.056;3.276;5.174;12.919;11.036
1489212462;13.104;3.318;5.068;12.967;11.106
1489212467;13.055;3.277;5.174;12.919;11.021
1489212472;13.104;3.321;5.072;12.960;11.124
1489212477;13.057;3.277;5.173;12.919;11.029
1489212482;13.052;3.276;5.148;12.920;11.121
1489212487;13.107;3.276;5.172;12.920;11.019
1489212492;13.056;3.277;5.175;12.919;11.043
1489212497;13.057;3.278;5.168;12.919;11.084
1489212502;13.083;3.323;5.071;12.965;11.098
1489212508;13.056;3.276;5.174;12.918;11.071
1489212513;13.056;3.305;5.079;12.959;11.079
1489212518;13.056;3.278;5.169;12.918;11.081
1489212523;13.057;3.276;5.153;12.939;11.120
1489212528;13.107;3.326;5.178;12.919;11.006
1489212533;13.055;3.276;5.173;12.919;11.037
1489212538;13.083;3.302;5.117;12.936;11.079
1489212543;13.056;3.276;5.172;12.918;11.043
1489212548;13.082;3.298;5.132;12.938;11.073
1489212553;13.056;3.277;5.169;12.918;11.015
1489212558;13.079;3.303;5.126;12.943;11.064
1489212563;13.055;3.278;5.167;12.919;11.076
1489212568;13.056;3.303;5.128;12.952;11.089
1489212573;13.056;3.276;5.173;12.919;11.025
1489212578;13.055;3.277;5.174;12.949;11.133
1489212583;13.096;3.276;5.172;12.921;11.037
1489212588;13.054;3.278;5.166;12.919;11.032
1489212593;13.101;3.323;5.082;12.918;11.034
1489212598;13.056;3.278;5.169;12.919;11.015
1489212603;13.098;3.327;5.074;12.963;11.103
1489212608;13.055;3.276;5.175;12.920;11.100
1489212613;13.074;3.305;5.099;12.936;11.090
1489212619;13.057;3.276;5.167;12.919;11.019
1489212624;13.055;3.279;5.095;12.957;11.111
1489212629;13.054;3.279;5.172;12.921;11.060
1489212634;13.057;3.276;5.167;12.919;11.053
1489212639;13.069;3.276;5.171;12.920;11.019
1489212644;13.054;3.278;5.172;12.921;11.009
1489212649;13.103;3.325;5.081;12.918;11.031
1489212654;13.056;3.276;5.170;12.917;11.025
1489212659;13.078;3.307;5.094;12.956;11.136
1489212664;13.055;3.277;5.175;12.919;11.085
1489212669;13.071;3.295;5.082;12.955;11.084
1489212674;13.058;3.278;5.166;12.919;11.009
1489212679;13.056;3.327;5.079;12.959;11.071
1489212684;13.055;3.276;5.175;12.918;11.003
1489212689;13.056;3.276;5.175;12.955;11.063
1489212694;13.090;3.277;5.175;12.944;11.066
1489212699;13.085;3.288;5.093;12.952;11.127
1489212704;13.112;3.327;5.072;12.980;11.133
1489212710;13.105;3.325;5.068;12.970;11.122
1489212715;13.122;3.341;5.062;12.977;11.142
1489212720;13.126;3.345;5.059;12.984;11.133
1489212725;13.126;3.344;5.058;12.983;11.135
1489212730;13.097;3.339;5.070;12.961;11.111
1489212735;13.122;3.341;5.060;12.980;11.133
1489212740;13.107;3.317;5.078;12.962;11.123
1489212745;13.122;3.340;5.066;12.976;11.127
1489212750;13.126;3.345;5.064;12.984;11.139
1489212755;13.126;3.345;5.063;12.984;11.142
1489212760;13.125;3.345;5.060;12.984;11.127
1489212765;13.102;3.313;5.117;12.942;11.087
1489212770;13.094;3.289;5.130;12.950;11.118
1489212775;13.056;3.278;5.170;12.913;11.034
1489212780;13.055;3.277;5.071;12.955;11.118
1489212785;13.056;3.279;5.114;12.944;11.102
1489212790;13.097;3.313;5.081;12.961;11.108
1489212795;13.056;3.321;5.079;12.949;11.133
1489212800;13.054;3.275;5.177;12.918;11.054
1489212805;13.059;3.276;5.173;12.914;11.120
1489212810;13.089;3.308;5.175;12.919;11.051
1489212815;13.054;3.276;5.170;12.920;11.058
1489212820;13.101;3.323;5.082;12.920;11.082
1489212826;13.055;3.277;5.165;12.919;11.010
1489212831;13.090;3.317;5.073;12.960;11.109
1489212836;13.056;3.276;5.172;12.912;11.000
1489212841;13.106;3.324;5.083;12.955;11.079
1489212846;13.057;3.276;5.175;12.920;11.021
1489212851;13.055;3.327;5.074;12.967;11.107
1489212856;13.055;3.277;5.170;12.921;11.032
1489212861;13.056;3.276;5.172;12.933;11.068
1489212866;13.053;3.272;5.115;12.963;11.131
1489212871;13.055;3.278;5.176;12.921;11.034
1489212876;13.056;3.319;5.084;12.956;11.112
1489212881;13.056;3.278;5.169;12.918;11.008
1489212886;13.055;3.278;5.168;12.949;11.095
1489212891;13.081;3.276;5.170;12.920;11.053
1489212896;13.055;3.277;5.175;12.914;11.016
1489212901;13.088;3.306;5.094;12.955;11.028
1489212906;13.056;3.279;5.168;12.919;11.056
1489212911;13.089;3.295;5.122;12.941;11.098
1489212916;13.054;3.278;5.167;12.919;11.048
1489212921;13.087;3.320;5.102;12.964;11.092
1489212926;13.057;3.277;5.168;12.911;11.013
1489212931;13.057;3.276;5.089;12.948;11.081
1489212937;13.057;3.276;5.169;12.918;11.004
1489212942;13.055;3.276;5.175;12.921;11.023
1489212947;13.077;3.298;5.169;12.918;11.050
1489212952;13.055;3.276;5.175;12.919;11.040
1489212957;13.105;3.326;5.086;12.949;11.100
1489212962;13.048;3.266;5.171;12.919;11.094
1489212967;13.108;3.300;5.088;12.960;11.094
1489212972;13.056;3.277;5.171;12.919;11.030
1489212977;13.107;3.317;5.071;12.952;11.122
1489212982;13.055;3.277;5.173;12.921;11.072
1489212987;13.056;3.279;5.099;12.954;11.123
1489212992;13.056;3.277;5.171;12.919;11.032
1489212997;13.056;3.278;5.167;12.921;11.098
1489213002;13.108;3.320;5.176;12.919;11.046
1489213007;13.055;3.276;5.167;12.920;11.081
1489213012;13.093;3.316;5.082;12.939;11.131
1489213017;13.055;3.278;5.166;12.911;11.040
1489213022;13.047;3.278;5.075;12.953;11.124
1489213027;13.056;3.277;5.174;12.919;11.024
1489213032;13.056;3.277;5.170;12.920;11.114
1489213037;13.091;3.314;5.164;12.932;11.024
1489213042;13.055;3.277;5.167;12.920;11.025
1489213047;13.081;3.309;5.109;12.928;11.122
1489213053;13.055;3.277;5.175;12.938;11.047
1489213058;13.082;3.307;5.131;12.943;11.081
1489213063;13.056;3.276;5.173;12.920;11.058
1489213068;13.081;3.295;5.116;12.944;11.135
1489213073;13.057;3.277;5.170;12.930;11.028
1489213078;13.055;3.276;5.174;12.910;11.116
1489213083;13.071;3.280;5.169;12.919;11.037
1489213088;13.055;3.276;5.171;12.919;11.063
1489213093;13.094;3.309;5.119;12.918;11.057
1489213098;13.055;3.276;5.175;12.921;11.044
1489213103;13.100;3.327;5.073;12.965;11.113
1489213108;13.071;3.278;5.167;12.911;11.034
1489213113;13.054;3.277;5.168;12.921;11.060
1489213118;13.083;3.296;5.167;12.921;11.063
1489213123;13.055;3.276;5.169;12.920;11.013
1489213128;13.104;3.324;5.077;12.970;11.078
1489213133;13.058;3.277;5.169;12.920;11.126
1489213138;13.055;3.278;5.170;12.924;11.094
1489213143;13.084;3.276;5.175;12.919;11.040
1489213148;13.057;3.277;5.173;12.919;11.054
1489213153;13.082;3.299;5.117;12.924;11.031
1489213158;13.055;3.276;5.175;12.920;11.039
1489213164;13.075;3.309;5.118;12.945;11.083
1489213169;13.056;3.277;5.167;12.912;11.032
1489213174;13.056;3.278;5.165;12.951;11.092
1489213179;13.063;3.276;5.172;12.919;11.005
1489213184;13.054;3.277;5.175;12.921;11.034
1489213189;13.082;3.299;5.150;12.919;11.045
1489213194;13.055;3.277;5.168;12.920;11.058
1489213199;13.099;3.315;5.098;12.948;11.022
1489213204;13.058;3.278;5.171;12.919;11.019
1489213209;13.092;3.299;5.083;12.961;11.104
1489213214;13.057;3.278;5.169;12.919;11.030
1489213219;13.056;3.277;5.174;12.950;11.032
1489213224;13.097;3.273;5.173;12.920;11.043
1489213229;13.054;3.278;5.167;12.910;11.058
1489213234;13.084;3.301;5.112;12.946;11.074
1489213239;13.057;3.277;5.168;12.919;11.091
1489213244;13.066;3.295;5.102;12.953;11.103
1489213249;13.057;3.278;5.167;12.919;11.069
1489213254;13.056;3.276;5.166;12.968;11.083
1489213259;13.102;3.276;5.168;12.911;11.008
1489213264;13.083;3.303;5.123;12.945;11.136
1489213269;13.111;3.330;5.076;12.967;11.126
1489213274;13.122;3.337;5.075;12.961;11.118
1489213280;13.108;3.326;5.071;12.963;11.120
1489213285;13.122;3.341;5.061;12.984;11.138
1489213290;13.126;3.345;5.065;12.976;11.140
1489213295;13.126;3.345;5.060;12.984;11.134
1489213300;13.108;3.324;5.070;12.967;11.141
1489213305;13.122;3.341;5.065;12.985;11.134
1489213310;13.100;3.324;5.069;12.967;11.111
1489213315;13.122;3.341;5.064;12.980;11.134
1489213320;13.126;3.345;5.059;12.977;11.134
1489213325;13.126;3.344;5.062;12.983;11.136
1489213330;13.079;3.304;5.091;12.952;11.100
1489213335;13.089;3.322;5.066;12.925;11.089
1489213340;13.107;3.330;5.093;12.897;10.868
1489213345;13.054;3.276;5.177;12.920;11.016
1489213350;13.055;3.276;5.167;12.954;11.049
1489213355;13.064;3.304;5.099;12.950;11.121
1489213360;13.071;3.312;5.115;12.944;11.063
1489213365;13.100;3.317;5.103;12.919;11.042
1489213370;13.067;3.307;5.074;12.959;11.006
1489213375;13.055;3.276;5.176;12.919;11.058
1489213380;13.087;3.299;5.095;12.942;11.061
1489213385;13.056;3.278;5.174;12.919;11.061
1489213390;13.089;3.322;5.082;12.957;11.131
1489213395;13.056;3.277;5.173;12.919;11.107
1489213401;13.056;3.277;5.092;12.967;11.134
1489213406;13.056;3.278;5.165;12.919;11.021
1489213411;13.055;3.277;5.177;12.919;11.049
1489213416;13.103;3.324;5.170;12.918;11.055
1489213421;13.055;3.277;5.167;12.919;11.070
1489213426;13.109;3.322;5.077;12.956;11.039
1489213431;13.054;3.277;5.166;12.918;11.034
1489213436;13.089;3.304;5.085;12.955;11.110
1489213441;13.056;3.278;5.167;12.907;11.032
1489213446;13.099;3.327;5.073;12.940;11.123
1489213451;13.056;3.277;5.170;12.919;11.061
1489213456;13.056;3.276;5.078;12.959;11.132
1489213461;13.056;3.276;5.168;12.919;11.052
1489213466;13.055;3.278;5.170;12.920;11.132
1489213471;13.091;3.313;5.178;12.911;11.059
1489213476;13.055;3.277;5.170;12.919;10.977
1489213481;13.082;3.303;5.122;12.941;11.022
1489213486;13.056;3.276;5.172;12.919;11.027
1489213491;13.082;3.296;5.121;12.939;11.114
1489213496;13.056;3.276;5.174;12.919;11.027
1489213502;13.089;3.316;5.086;12.928;11.121
1489213507;13.057;3.277;5.171;12.919;11.018
1489213512;13.055;3.277;5.098;12.949;11.108
1489213517;13.056;3.277;5.170;12.919;11.021
1489213522;13.055;3.277;5.176;12.936;11.110
1489213527;13.096;3.276;5.175;12.919;11.052
1489213532;13.055;3.275;5.171;12.919;11.083
1489213537;13.083;3.301;5.119;12.924;11.036
1489213542;13.056;3.277;5.167;12.919;11.036
1489213547;13.082;3.294;5.122;12.941;11.068
1489213552;13.055;3.276;5.175;12.919;11.045
1489213557;13.077;3.303;5.125;12.951;11.073
1489213562;13.055;3.269;5.175;12.911;10.999
1489213567;13.056;3.295;5.099;12.954;11.060
1489213572;13.055;3.277;5.170;12.919;11.032
1489213577;13.056;3.276;5.175;12.963;11.093
1489213582;13.100;3.274;5.170;12.919;11.074
1489213587;13.057;3.278;5.168;12.919;11.034
1489213592;13.082;3.303;5.121;12.912;11.057
1489213597;13.056;3.277;5.175;12.921;11.037
1489213602;13.089;3.310;5.110;12.944;11.048
1489213607;13.057;3.278;5.165;12.921;11.043
1489213612;13.108;3.315;5.072;12.962;11.131
1489213617;13.056;3.277;5.175;12.919;11.041
1489213623;13.106;3.308;5.067;12.962;11.132
1489213628;13.055;3.276;5.177;12.920;11.014
1489213633;13.057;3.277;5.088;12.951;11.079
1489213638;13.073;3.288;5.149;12.933;11.056
1489213643;13.058;3.276;5.173;12.920;11.011
1489213648;13.083;3.299;5.128;12.940;11.094
1489213653;13.057;3.277;5.131;12.920;11.016
1489213658;13.086;3.299;5.120;12.944;11.081
1489213663;13.056;3.276;5.175;12.920;11.006
1489213668;13.089;3.309;5.081;12.956;11.085
1489213673;13.056;3.276;5.143;12.919;11.053
1489213678;13.057;3.276;5.076;12.965;11.130
1489213683;13.055;3.277;5.169;12.919;11.022
1489213688;13.056;3.276;5.173;12.920;11.119
1489213693;13.101;3.326;5.170;12.919;11.062
1489213698;13.055;3.276;5.173;12.921;11.008
1489213703;13.081;3.300;5.118;12.935;11.021
1489213708;13.056;3.280;5.146;12.930;11.018
1489213713;13.099;3.313;5.118;12.944;11.076
1489213718;13.056;3.276;5.176;12.920;11.031
1489213723;13.057;3.278;5.089;12.963;11.110
1489213728;13.054;3.277;5.166;12.919;11.016
1489213734;13.056;3.276;5.174;12.920;11.133
1489213739;13.105;3.318;5.177;12.920;11.042
1489213744;13.056;3.278;5.164;12.920;11.073
1489213749;13.109;3.324;5.075;12.959;11.040
1489213754;13.058;3.277;5.167;12.919;11.060
1489213759;13.071;3.277;5.167;12.919;11.050
1489213764;13.101;3.309;5.077;12.959;11.110
1489213769;13.055;3.277;5.166;12.919;11.027
1489213774;13.056;3.278;5.174;12.948;11.086
1489213779;13.098;3.276;5.174;12.921;11.008
1489213784;13.057;3.277;5.170;12.919;11.008
1489213789;13.103;3.327;5.073;12.968;11.122
1489213794;13.056;3.276;5.174;12.919;11.034
1489213799;13.080;3.306;5.139;12.944;11.092
1489213804;13.056;3.279;5.166;12.920;11.017
1489213809;13.059;3.302;5.091;12.954;11.059
1489213814;13.056;3.276;5.176;12.919;11.037
1489213819;13.056;3.278;5.085;12.954;11.073
1489213824;13.054;3.276;5.174;12.920;11.032
1489213829;13.102;3.328;5.076;12.963;11.096
1489213834;13.086;3.324;5.078;12.961;11.125
1489213839;13.122;3.340;5.061;12.980;11.143
1489213845;13.126;3.344;5.073;12.961;11.117
1489213850;13.122;3.340;5.060;12.981;11.144
1489213855;13.126;3.345;5.064;12.984;11.146
1489213860;13.126;3.344;5.058;12.984;11.134
1489213865;13.126;3.345;5.059;12.977;11.136
1489213870;13.119;3.338;5.060;12.985;11.138
1489213875;13.126;3.344;5.064;12.977;11.098
1489213880;13.105;3.323;5.077;12.965;11.107
1489213885;13.122;3.341;5.064;12.981;11.135
1489213890;13.126;3.345;5.057;12.985;11.140
1489213895;13.087;3.305;5.078;12.961;11.115
1489213900;13.095;3.311;5.067;12.968;11.079
1489213905;13.094;3.318;5.082;12.919;11.002
1489213910;13.055;3.276;5.175;12.921;11.063
1489213915;13.107;3.319;5.093;12.954;11.067
1489213920;13.099;3.325;5.071;12.960;11.101
1489213925;13.101;3.320;5.070;12.914;11.034
1489213930;13.086;3.325;5.143;12.937;11.107
1489213935;13.039;3.318;5.191;12.906;10.977
1489213940;13.095;3.306;5.126;12.955;11.110
1489213945;13.056;3.277;5.168;12.920;11.059
1489213950;13.057;3.276;5.102;12.955;11.127
1489213955;13.055;3.277;5.172;12.919;11.106
1489213960;13.055;3.277;5.175;12.920;11.047
1489213966;13.104;3.312;5.172;12.918;11.050
1489213971;13.056;3.276;5.175;12.920;11.032
1489213976;13.105;3.317;5.102;12.949;11.090
1489213981;13.056;3.277;5.176;12.919;11.030
1489213986;13.100;3.308;5.080;12.961;11.122
1489213991;13.055;3.276;5.176;12.920;11.015
1489213996;13.098;3.327;5.070;12.950;11.129
1489214001;13.083;3.305;5.164;12.913;10.942
1489214006;13.041;3.318;5.191;12.904;10.908
1489214011;13.090;3.311;5.083;12.968;11.118
1489214016;13.055;3.277;5.177;12.921;11.037
1489214021;13.056;3.327;5.074;12.967;11.102
1489214026;13.057;3.275;5.174;12.919;11.048
1489214031;13.056;3.277;5.168;12.967;11.118
1489214036;13.083;3.275;5.177;12.919;11.073
1489214041;13.057;3.273;5.174;12.908;11.030
1489214046;13.074;3.302;5.130;12.919;11.057
1489214051;13.057;3.278;5.173;12.919;11.014
1489214056;13.088;3.310;5.118;12.938;11.079
1489214061;13.057;3.278;5.169;12.919;11.047
1489214066;13.056;3.276;5.174;12.935;11.074
1489214071;13.056;3.276;5.173;12.919;11.043
1489214077;13.056;3.278;5.166;12.920;11.077
1489214082;13.104;3.316;5.173;12.918;10.985
1489214087;13.057;3.278;5.170;12.919;11.077
1489214092;13.104;3.327;5.071;12.959;11.019
1489214097;13.055;3.278;5.167;12.919;11.008
1489214102;13.077;3.285;5.111;12.946;11.102
1489214107;13.056;3.276;5.168;12.920;11.041
1489214112;13.080;3.313;5.112;12.965;11.120
1489214117;13.057;3.276;5.172;12.921;11.040
1489214122;13.057;3.317;5.104;12.956;11.077
1489214127;13.054;3.277;5.176;12.921;10.981
1489214132;13.056;3.277;5.175;12.955;11.115
1489214137;13.108;3.278;5.169;12.913;11.068
1489214142;13.055;3.276;5.176;12.919;11.060
1489214147;13.098;3.327;5.072;12.919;11.063
1489214152;13.056;3.277;5.176;12.920;11.025
1489214157;13.070;3.301;5.118;12.940;11.115
1489214162;13.056;3.276;5.175;12.920;11.021
1489214167;13.080;3.299;5.121;12.934;11.072
1489214172;13.057;3.278;5.169;12.920;11.012
1489214177;13.056;3.312;5.077;12.967;11.086
1489214182;13.055;3.278;5.166;12.919;11.023
1489214188;13.058;3.277;5.169;12.941;11.108
1489214193;13.074;3.276;5.178;12.920;11.033
1489214198;13.056;3.276;5.175;12.917;11.084
1489214203;13.084;3.303;5.106;12.919;11.040
1489214208;13.056;3.280;5.169;12.919;11.044
1489214213;13.078;3.302;5.120;12.940;11.106
1489214218;13.056;3.276;5.174;12.919;11.034
1489214223;13.072;3.292;5.100;12.948;11.085
1489214228;13.056;3.276;5.175;12.917;11.012
1489214233;13.069;3.299;5.121;12.939;11.087
1489214238;13.058;3.277;5.169;12.919;11.033
1489214243;13.056;3.277;5.171;12.967;11.065
1489214248;13.101;3.292;5.149;12.933;11.032
1489214253;13.056;3.293;5.173;12.921;11.049
1489214258;13.073;3.309;5.087;12.960;11.118
1489214263;13.055;3.276;5.145;12.918;11.014
1489214268;13.088;3.303;5.135;12.945;11.108
1489214273;13.057;3.292;5.176;12.919;11.033
1489214278;13.056;3.323;5.069;12.967;11.122
1489214283;13.056;3.276;5.171;12.921;11.013
1489214288;13.057;3.277;5.170;12.937;11.094
1489214293;13.059;3.277;5.170;12.920;11.044
1489214299;13.056;3.278;5.175;12.920;11.049
1489214304;13.101;3.316;5.171;12.921;11.062
1489214309;13.056;3.277;5.175;12.921;11.035
1489214314;13.104;3.327;5.073;12.960;11.053
1489214319;13.060;3.276;5.175;12.913;11.004
1489214324;13.056;3.275;5.126;12.943;11.078
1489214329;13.056;3.280;5.170;12.919;11.016
1489214334;13.057;3.276;5.173;12.920;11.086
1489214339;13.095;3.312;5.174;12.919;11.046
1489214344;13.057;3.286;5.170;12.919;11.057
1489214349;13.109;3.325;5.073;12.960;11.082
1489214354;13.055;3.276;5.176;12.920;11.042
1489214359;13.056;3.323;5.073;12.967;11.077
1489214364;13.071;3.289;5.145;12.932;11.038
1489214369;13.072;3.291;5.149;12.932;11.048
1489214374;13.086;3.322;5.095;12.967;11.099
1489214379;13.056;3.278;5.168;12.921;11.053
1489214384;13.056;3.277;5.070;12.964;11.108
1489214389;13.048;3.276;5.176;12.921;11.094
1489214394;13.075;3.306;5.117;12.957;11.090
1489214399;13.081;3.303;5.103;12.965;11.119
1489214404;13.122;3.341;5.062;12.981;11.136
1489214409;13.126;3.344;5.060;12.977;11.133
1489214414;13.107;3.328;5.072;12.970;11.115
1489214420;13.122;3.341;5.062;12.985;11.131
1489214425;13.126;3.344;5.060;12.984;11.135
1489214430;13.126;3.345;5.060;12.985;11.137
1489214435;13.127;3.345;5.061;12.985;11.137
1489214440;13.126;3.344;5.062;12.985;11.139
1489214445;13.090;3.326;5.074;12.964;11.106
1489214450;13.122;3.341;5.061;12.981;11.143
1489214455;13.126;3.345;5.057;12.985;11.138
1489214460;13.092;3.313;5.097;12.945;11.072
1489214465;13.092;3.313;5.077;12.952;11.107
1489214470;13.090;3.308;5.128;12.944;11.108
1489214475;13.056;3.276;5.176;12.919;11.051
1489214480;13.109;3.316;5.122;12.945;11.092
1489214485;13.096;3.304;5.076;12.961;11.115
1489214490;13.109;3.326;5.073;12.959;11.035
1489214495;13.084;3.294;5.126;12.942;11.126
1489214500;13.057;3.277;5.174;12.920;11.036
1489214505;13.079;3.304;5.122;12.951;11.075
1489214510;13.056;3.276;5.176;12.920;11.061
1489214515;13.056;3.277;5.086;12.968;11.121
1489214520;13.057;3.276;5.174;12.909;11.007
1489214525;13.056;3.278;5.168;12.913;11.012
1489214530;13.100;3.316;5.177;12.919;10.994
1489214536;13.055;3.277;5.175;12.921;11.014
1489214541;13.108;3.307;5.079;12.959;11.003
1489214546;13.056;3.276;5.168;12.920;11.033
1489214551;13.105;3.318;5.073;12.962;11.112
1489214556;13.056;3.276;5.174;12.921;11.083
1489214561;13.095;3.327;5.072;12.934;11.120
1489214566;13.056;3.277;5.175;12.921;11.016
1489214571;13.057;3.278;5.095;12.943;11.124
1489214576;13.083;3.301;5.165;12.918;10.995
1489214581;13.055;3.276;5.171;12.912;11.074
1489214586;13.077;3.299;5.125;12.942;11.069
1489214591;13.055;3.277;5.172;12.919;11.038
1489214596;13.084;3.301;5.108;12.946;11.098
1489214601;13.056;3.276;5.173;12.921;11.029
1489214606;13.074;3.293;5.114;12.943;11.074
1489214611;13.055;3.276;5.172;12.921;11.066
1489214616;13.056;3.278;5.099;12.948;11.094
1489214621;13.047;3.276;5.174;12.919;11.068
1489214626;13.057;3.276;5.173;12.920;11.055
1489214631;13.109;3.325;5.072;12.958;11.034
1489214636;13.058;3.276;5.174;12.919;11.067
1489214641;13.104;3.308;5.077;12.963;11.139
1489214647;13.056;3.276;5.175;12.920;11.037
1489214652;13.055;3.275;5.095;12.965;11.126
1489214657;13.057;3.277;5.168;12.919;11.019
1489214662;13.057;3.276;5.171;12.920;11.097
1489214667;13.090;3.268;5.174;12.921;11.018
1489214672;13.069;3.324;5.173;12.953;11.092
1489214677;13.055;3.293;5.169;12.934;11.035
1489214682;13.086;3.305;5.096;12.913;11.075
1489214687;13.056;3.278;5.166;12.919;11.083
1489214692;13.081;3.300;5.127;12.939;11.036
1489214697;13.056;3.277;5.167;12.920;11.078
1489214702;13.074;3.295;5.121;12.957;11.090
1489214707;13.056;3.278;5.168;12.919;11.005
1489214712;13.057;3.301;5.077;12.963;11.099
1489214717;13.057;3.276;5.172;12.919;11.026
1489214722;13.056;3.278;5.165;12.968;11.138
1489214727;13.107;3.276;5.171;12.922;11.014
1489214732;13.056;3.276;5.174;12.920;11.033
1489214737;13.103;3.327;5.076;12.919;11.075
1489214742;13.056;3.270;5.175;12.919;11.102
1489214747;13.101;3.327;5.079;12.964;11.109
1489214752;13.056;3.276;5.174;12.920;11.009
1489214758;13.107;3.327;5.074;12.968;11.101
1489214763;13.054;3.276;5.176;12.920;11.034
1489214768;13.057;3.325;5.069;12.968;11.093
1489214773;13.057;3.270;5.168;12.923;11.022
1489214778;13.055;3.277;5.175;12.964;11.105
1489214783;13.098;3.273;5.166;12.919;11.017
1489214788;13.056;3.276;5.174;12.920;11.066
1489214793;13.103;3.325;5.079;12.918;11.029
1489214798;13.056;3.276;5.174;12.920;11.060
1489214803;13.087;3.301;5.092;12.960;11.122
1489214808;13.040;3.318;5.201;12.903;10.924
1489214813;13.041;3.321;5.186;12.919;11.042
1489214818;13.078;3.309;5.089;12.958;11.130
1489214823;13.056;3.276;5.174;12.920;11.075
