# file name; noise; peak f.; mag.; duration
20211005115945650_SVAKOV-R12_met.fits;1.57647;26531.2;6.12559;0.170667
20211005120032925_SVAKOV-R12_met.fits;1.47508;26493.2;3.89693;0.341333
20211005120038216_SVAKOV-R12_snap.fits;1.74684;26503.4;1.35771;0
20211005120144605_SVAKOV-R12_met.fits;1.26869;26503.4;5.88615;0.341333
20211005120153650_SVAKOV-R12_met.fits;1.48375;26485.8;3.96347;0.170667
20211005120213789_SVAKOV-R12_met.fits;1.47814;26507.8;3.32263;0.170667
20211005120138290_SVAKOV-R12_snap.fits;1.76591;26478.5;1.40589;0
20211005120250482_SVAKOV-R12_met.fits;1.50512;26468.3;5.45554;0.170667
20211005120252701_SVAKOV-R12_met.fits;1.67625;26493.2;9.62052;0.512
20211005120314034_SVAKOV-R12_met.fits;1.46153;26499;3.59763;0.170667
20211005120238365_SVAKOV-R12_snap.fits;1.49928;26523.9;1.32544;0
20211005120344242_SVAKOV-R12_met.fits;1.49582;26502;5.73585;0.341333
20211005120338440_SVAKOV-R12_snap.fits;1.46932;26472.7;1.30532;0
20211005120513842_SVAKOV-R12_met.fits;1.34487;26491.7;5.2736;0.341333
20211005120525618_SVAKOV-R12_met.fits;1.38562;26528.3;3.12716;0.512
20211005120438514_SVAKOV-R12_snap.fits;1.24958;26493.2;1.14028;0
20211005120538589_SVAKOV-R12_snap.fits;1.3417;26537.1;1.11143;0
20211005120644466_SVAKOV-R12_met.fits;1.5188;26499;4.90033;0.170667
20211005120714674_SVAKOV-R12_met.fits;1.38994;26526.9;3.57354;0.170667
20211005120730717_SVAKOV-R12_met.fits;1.5289;26487.3;3.92076;0.170667
20211005120638664_SVAKOV-R12_snap.fits;1.45349;26455.1;1.41739;0
20211005120746760_SVAKOV-R12_met.fits;1.44703;26497.6;4.51079;0.170667
20211005120738738_SVAKOV-R12_snap.fits;1.35537;26502;1.25429;0
20211005120838813_SVAKOV-R12_snap.fits;1.25331;26503.4;1.27513;0
20211005120938888_SVAKOV-R12_snap.fits;1.55213;26462.4;1.18583;0
20211005121038962_SVAKOV-R12_snap.fits;1.49325;26471.2;1.36049;0
20211005121139037_SVAKOV-R12_snap.fits;1.07353;26460.9;1.03318;0
20211005121256008_SVAKOV-R12_met.fits;1.34052;26499;2.82384;0.170667
20211005121320584_SVAKOV-R12_met.fits;1.47349;26528.3;4.13288;0.512
20211005121239112_SVAKOV-R12_snap.fits;1.30043;26523.9;1.5795;0
20211005121339186_SVAKOV-R12_snap.fits;1.48713;26504.9;1.1005;0
20211005121439261_SVAKOV-R12_snap.fits;1.44837;26482.9;1.18767;0
20211005121539336_SVAKOV-R12_snap.fits;1.57695;26534.2;1.29026;0
20211005121712520_SVAKOV-R12_met.fits;1.37133;26506.3;3.78044;0.170667
20211005121719688_SVAKOV-R12_met.fits;1.53653;26502;3.59186;0.512
20211005121723101_SVAKOV-R12_met.fits;1.47917;26484.4;6.61227;0.853333
20211005121639410_SVAKOV-R12_snap.fits;1.46008;26458;1.12816;0
20211005121813277_SVAKOV-R12_met.fits;1.3371;26494.6;5.22864;0.341333
20211005121739485_SVAKOV-R12_snap.fits;1.59128;26507.8;1.12673;0
20211005121839560_SVAKOV-R12_snap.fits;1.65625;26477.1;1.61918;0
20211005121937928_SVAKOV-R12_met.fits;1.65625;26477.1;7.50222;0.170667
20211005121939634_SVAKOV-R12_snap.fits;1.56199;26534.2;0.952202;0
20211005122048242_SVAKOV-R12_met.fits;1.18742;26493.2;2.3937;0.170667
20211005122039709_SVAKOV-R12_snap.fits;1.75388;26458;1.62823;0
20211005122139784_SVAKOV-R12_snap.fits;1.51897;26502;1.20095;0
20211005122308701_SVAKOV-R12_met.fits;1.33597;26513.7;6.09871;0.341333
20211005122312285_SVAKOV-R12_met.fits;1.27721;26512.2;4.95061;0.512
20211005122239858_SVAKOV-R12_snap.fits;1.57482;26478.5;1.09764;0
20211005122412530_SVAKOV-R12_met.fits;1.30644;26507.8;2.92497;0.170667
20211005122421746_SVAKOV-R12_met.fits;1.43371;26503.4;3.39078;0.170667
20211005122339933_SVAKOV-R12_snap.fits;1.43947;26500.5;1.2976;0
20211005122516360_SVAKOV-R12_met.fits;1.49352;26502;4.27148;8.36267
20211005122440008_SVAKOV-R12_snap.fits;1.29107;26518.1;1.21482;0
20211005122540936_SVAKOV-R12_met.fits;1.36515;26490.2;14.7101;0.341333
20211005122635208_SVAKOV-R12_met.fits;1.56591;26500.5;3.85703;0.170667
20211005122540082_SVAKOV-R12_snap.fits;1.50176;26522.5;1.01177;0
20211005122651762_SVAKOV-R12_met.fits;1.35761;26507.8;4.04095;0.170667
20211005122640157_SVAKOV-R12_snap.fits;1.78242;26500.5;1.22094;0
20211005122740232_SVAKOV-R12_snap.fits;1.47073;26545.9;1.26383;0
20211005122924168_SVAKOV-R12_met.fits;1.51451;26497.6;3.3179;0.341333
20211005122936285_SVAKOV-R12_met.fits;1.43601;26504.9;3.45935;0.170667
20211005122840306_SVAKOV-R12_snap.fits;1.58122;26458;1.30699;0
20211005122940381_SVAKOV-R12_snap.fits;1.30754;26480;1.50311;0
20211005123048989_SVAKOV-R12_met.fits;1.31429;26512.2;2.72011;0.170667
20211005123106056_SVAKOV-R12_met.fits;1.31719;26496.1;5.74751;0.512
20211005123120050_SVAKOV-R12_met.fits;1.72487;26487.3;5.34149;0.170667
20211005123040456_SVAKOV-R12_snap.fits;1.70309;26503.4;1.39068;0
20211005123140530_SVAKOV-R12_snap.fits;1.70223;26487.3;1.23404;0
20211005123240946_SVAKOV-R12_met.fits;1.18621;26502;4.76389;1.19467
20211005123240605_SVAKOV-R12_snap.fits;2.02887;26474.1;1.81166;0
20211005123348872_SVAKOV-R12_met.fits;1.27237;26494.6;11.412;0.341333
20211005123417885_SVAKOV-R12_met.fits;1.22975;26532.7;5.29386;0.170667
20211005123340680_SVAKOV-R12_snap.fits;1.38098;26538.6;1.33871;0
20211005123452018_SVAKOV-R12_met.fits;1.69799;26493.2;3.55339;0.512
20211005123514546_SVAKOV-R12_met.fits;1.41856;26518.1;4.43532;0.341333
20211005123440754_SVAKOV-R12_snap.fits;1.5379;26450.7;1.14637;0
20211005123627592_SVAKOV-R12_met.fits;1.63052;26515.1;5.47755;0.170667
20211005123540829_SVAKOV-R12_snap.fits;1.66241;26513.7;1.52365;0
20211005123736200_SVAKOV-R12_met.fits;1.33549;26500.5;3.0622;0.170667
20211005123640904_SVAKOV-R12_snap.fits;1.71571;26463.9;1.44809;0
20211005123758557_SVAKOV-R12_met.fits;1.43937;26496.1;2.90963;0.170667
20211005123740978_SVAKOV-R12_snap.fits;1.45017;26504.9;1.36051;0
20211005123910408_SVAKOV-R12_met.fits;1.51589;26507.8;4.7753;0.341333
20211005123841053_SVAKOV-R12_snap.fits;1.52048;26491.7;1.25282;0
20211005124019528_SVAKOV-R12_met.fits;1.53749;26516.6;5.90173;0.341333
20211005123941128_SVAKOV-R12_snap.fits;1.54902;26510.7;1.56716;0
20211005124111069_SVAKOV-R12_met.fits;1.42828;26507.8;11.5234;0.341333
20211005124041202_SVAKOV-R12_snap.fits;1.44843;26529.8;1.90226;0
20211005124157320_SVAKOV-R12_met.fits;1.51304;26519.5;8.97795;0.341333
20211005124141277_SVAKOV-R12_snap.fits;1.555;26528.3;31.193;0
20211005124238109_SVAKOV-R12_met.fits;1.32939;26507.8;16.6492;5.12
20211005124304392_SVAKOV-R12_met.fits;1.40957;26540;4.44387;0.170667
20211005124241352_SVAKOV-R12_snap.fits;1.51649;26450.7;1.05759;0
20211005124406685_SVAKOV-R12_met.fits;1.54596;26522.5;3.54195;0.170667
20211005124341426_SVAKOV-R12_snap.fits;1.48591;26532.7;1.49643;0
20211005124506248_SVAKOV-R12_met.fits;1.34787;26496.1;6.38008;0.341333
20211005124520072_SVAKOV-R12_met.fits;1.53585;26521;3.18906;0.170667
20211005124441501_SVAKOV-R12_snap.fits;1.69643;26526.9;1.57857;0
20211005124619976_SVAKOV-R12_met.fits;1.32961;26496.1;2.88023;0.170667
20211005124541576_SVAKOV-R12_snap.fits;1.66892;26544.4;1.59497;0
20211005124646770_SVAKOV-R12_met.fits;1.57183;26497.6;3.43971;0.170667
20211005124705202_SVAKOV-R12_met.fits;1.33177;26506.3;3.09015;0.170667
20211005124641650_SVAKOV-R12_snap.fits;1.41824;26459.5;1.53114;0
20211005124805960_SVAKOV-R12_met.fits;1.58717;26502;3.27989;0.170667
20211005124812957_SVAKOV-R12_met.fits;1.52656;26502;4.14636;0.341333
20211005124741725_SVAKOV-R12_snap.fits;1.34362;26490.2;1.40562;0
20211005124850504_SVAKOV-R12_met.fits;1.40261;26471.2;4.45349;3.75467
20211005124856648_SVAKOV-R12_met.fits;1.3943;26462.4;4.35452;3.41333
20211005124926173_SVAKOV-R12_met.fits;1.44327;26516.6;4.12554;0.170667
20211005124936242_SVAKOV-R12_met.fits;1.37707;26526.9;2.87939;0.170667
20211005124841800_SVAKOV-R12_snap.fits;1.39045;26485.8;1.31941;0
20211005124941874_SVAKOV-R12_snap.fits;1.46983;26547.4;1.40075;0
20211005125054578_SVAKOV-R12_met.fits;1.6452;26493.2;6.24267;0.170667
20211005125041949_SVAKOV-R12_snap.fits;1.54077;26450.7;1.35379;0
20211005125214621_SVAKOV-R12_met.fits;1.25886;26513.7;4.51938;0.341333
20211005125142024_SVAKOV-R12_snap.fits;1.60353;26513.7;1.46234;0
20211005125301042_SVAKOV-R12_met.fits;1.48874;26506.3;4.35638;0.170667
20211005125242098_SVAKOV-R12_snap.fits;1.6446;26518.1;1.99046;0
20211005125432690_SVAKOV-R12_met.fits;1.36644;26523.9;7.29777;1.36533
20211005125342173_SVAKOV-R12_snap.fits;1.58264;26487.3;1.07988;0
20211005125505117_SVAKOV-R12_met.fits;1.4701;26537.1;4.45088;0.170667
20211005125509896_SVAKOV-R12_met.fits;1.67718;26502;4.18672;0.170667
20211005125442248_SVAKOV-R12_snap.fits;1.56151;26471.2;1.19218;0
20211005125622429_SVAKOV-R12_met.fits;1.4231;26532.7;5.11038;0.170667
20211005125632669_SVAKOV-R12_met.fits;1.55039;26506.3;6.74835;0.170667
20211005125542322_SVAKOV-R12_snap.fits;1.64881;26462.4;1.06679;0
20211005125642397_SVAKOV-R12_snap.fits;1.53405;26519.5;1.26438;0
20211005125800904_SVAKOV-R12_met.fits;1.72689;26503.4;6.15643;0.341333
20211005125742472_SVAKOV-R12_snap.fits;1.54334;26518.1;1.21345;0
20211005125857394_SVAKOV-R12_met.fits;1.3076;26504.9;3.67987;0.170667
20211005125842546_SVAKOV-R12_snap.fits;1.59762;26490.2;1.10516;0
20211005125942621_SVAKOV-R12_snap.fits;1.71251;26482.9;1.4078;0
