# file name; noise; peak f.; mag.; duration
20211005140047176_SVAKOV-R12_met.fits;1.47258;26485.8;3.12663;0.170667
20211005140102024_SVAKOV-R12_met.fits;1.55651;26509.3;3.17181;0.170667
20211005140107144_SVAKOV-R12_met.fits;1.30023;26503.4;2.61917;0.341333
20211005140047176_SVAKOV-R12_snap.fits;1.4499;26500.5;1.12535;0
20211005140208584_SVAKOV-R12_met.fits;1.41269;26506.3;2.86052;0.341333
20211005140230429_SVAKOV-R12_met.fits;1.37773;26537.1;2.93038;0.682667
20211005140147250_SVAKOV-R12_snap.fits;1.41634;26506.3;1.45182;0
20211005140247325_SVAKOV-R12_snap.fits;1.81063;26497.6;2.3991;0
20211005140347400_SVAKOV-R12_snap.fits;1.41234;26460.9;1.25342;0
20211005140459762_SVAKOV-R12_met.fits;1.57911;26500.5;6.57085;0.341333
20211005140502152_SVAKOV-R12_met.fits;1.46557;26506.3;3.65891;0.170667
20211005140527069_SVAKOV-R12_met.fits;1.48504;26516.6;3.2137;0.170667
20211005140536626_SVAKOV-R12_met.fits;1.43468;26504.9;3.4556;0.341333
20211005140447474_SVAKOV-R12_snap.fits;1.74114;26465.3;1.46723;0
20211005140619122_SVAKOV-R12_met.fits;1.76268;26537.1;3.83022;0.170667
20211005140547549_SVAKOV-R12_snap.fits;1.43692;26496.1;1.15744;0
20211005140657693_SVAKOV-R12_met.fits;1.7472;26506.3;8.90802;0.341333
20211005140647624_SVAKOV-R12_snap.fits;1.35865;26471.2;1.33045;0
20211005140747698_SVAKOV-R12_snap.fits;1.33698;26480;1.39926;0
20211005140856306_SVAKOV-R12_met.fits;1.73487;26516.6;6.99028;0.341333
20211005140908082_SVAKOV-R12_met.fits;1.76996;26516.6;5.37469;0.341333
20211005140847773_SVAKOV-R12_snap.fits;1.53126;26494.6;1.31531;0
20211005140947848_SVAKOV-R12_snap.fits;1.64165;26510.7;1.83638;0
20211005141120349_SVAKOV-R12_met.fits;1.30768;26504.9;3.65501;0.170667
20211005141047922_SVAKOV-R12_snap.fits;1.6925;26516.6;1.34593;0
20211005141202504_SVAKOV-R12_met.fits;1.28923;26478.5;8.67925;0.341333
20211005141232541_SVAKOV-R12_met.fits;1.62767;26541.5;3.34909;0.170667
20211005141147997_SVAKOV-R12_snap.fits;1.76444;26452.1;1.34312;0
20211005141321522_SVAKOV-R12_met.fits;1.51068;26528.3;11.6907;0.512
20211005141326301_SVAKOV-R12_met.fits;1.62341;26507.8;3.55191;0.170667
20211005141248072_SVAKOV-R12_snap.fits;1.37099;26480;1.53456;0
20211005141348146_SVAKOV-R12_snap.fits;1.43453;26491.7;1.19327;0
20211005141448221_SVAKOV-R12_snap.fits;1.56458;26471.2;1.41779;0
20211005141550344_SVAKOV-R12_met.fits;1.50204;26507.8;4.41016;0.170667
20211005141631474_SVAKOV-R12_met.fits;1.33286;26525.4;5.72986;0.170667
20211005141548296_SVAKOV-R12_snap.fits;1.81938;26509.3;1.3204;0
20211005141728989_SVAKOV-R12_met.fits;1.53855;26499;3.30147;0.170667
20211005141648370_SVAKOV-R12_snap.fits;1.49339;26478.5;0.93874;0
20211005141752200_SVAKOV-R12_met.fits;1.62938;26496.1;3.83478;0.341333
20211005141748445_SVAKOV-R12_snap.fits;1.75515;26535.6;1.47318;0
20211005141848520_SVAKOV-R12_snap.fits;1.59699;26455.1;1.35202;0
20211005142007026_SVAKOV-R12_met.fits;1.56424;26541.5;8.22385;0.341333
20211005142027848_SVAKOV-R12_met.fits;1.39116;26509.3;5.14821;0.170667
20211005141948594_SVAKOV-R12_snap.fits;1.49598;26500.5;1.25398;0
20211005142138845_SVAKOV-R12_met.fits;1.52681;26534.2;3.30366;0.170667
20211005142048669_SVAKOV-R12_snap.fits;1.4728;26537.1;1.83758;0
20211005142145330_SVAKOV-R12_met.fits;1.78618;26506.3;10.0639;0.682667
20211005142218098_SVAKOV-R12_met.fits;1.42977;26513.7;6.17609;0.341333
20211005142235506_SVAKOV-R12_met.fits;1.79262;26525.4;7.30116;0.341333
20211005142148744_SVAKOV-R12_snap.fits;1.52442;26525.4;1.4063;0
20211005142248818_SVAKOV-R12_snap.fits;1.54304;26522.5;1.30054;0
20211005142346162_SVAKOV-R12_met.fits;1.33191;26516.6;4.26312;0.341333
20211005142400328_SVAKOV-R12_met.fits;1.53698;26515.1;4.473;0.341333
20211005142422514_SVAKOV-R12_met.fits;1.6206;26519.5;3.90796;0.341333
20211005142428829_SVAKOV-R12_met.fits;1.20016;26516.6;2.89158;0.170667
20211005142348893_SVAKOV-R12_snap.fits;1.30291;26543;1.03819;0
20211005142448968_SVAKOV-R12_snap.fits;1.54248;26487.3;1.16707;0
20211005142555869_SVAKOV-R12_met.fits;1.39489;26509.3;2.9948;0.170667
20211005142549042_SVAKOV-R12_snap.fits;1.71183;26535.6;1.40154;0
20211005142702258_SVAKOV-R12_met.fits;1.31944;26513.7;9.03658;0.170667
20211005142720008_SVAKOV-R12_met.fits;1.45157;26507.8;3.39029;0.512
20211005142649117_SVAKOV-R12_snap.fits;1.5053;26488.8;1.59574;0
20211005142749192_SVAKOV-R12_snap.fits;1.37905;26450.7;1.40381;0
20211005142849266_SVAKOV-R12_snap.fits;1.96765;26507.8;1.59787;0
20211005142949341_SVAKOV-R12_snap.fits;1.60833;26512.2;1.43999;0
20211005143052146_SVAKOV-R12_met.fits;1.385;26519.5;5.76206;0.170667
20211005143138568_SVAKOV-R12_met.fits;1.3826;26516.6;3.68353;0.170667
20211005143049416_SVAKOV-R12_snap.fits;1.50889;26478.5;1.41437;0
20211005143222770_SVAKOV-R12_met.fits;1.30403;26516.6;2.832;0.170667
20211005143233693_SVAKOV-R12_met.fits;1.32833;26507.8;2.74926;0.512
20211005143242056_SVAKOV-R12_met.fits;1.6758;26525.4;6.75513;0.170667
20211005143149490_SVAKOV-R12_snap.fits;2.014;26547.4;1.70016;0
20211005143249565_SVAKOV-R12_snap.fits;1.69777;26509.3;1.30362;0
20211005143410120_SVAKOV-R12_met.fits;1.5673;26482.9;6.11288;0.341333
20211005143349640_SVAKOV-R12_snap.fits;1.41192;26504.9;1.17072;0
20211005143508488_SVAKOV-R12_met.fits;1.36473;26516.6;4.50637;0.170667
20211005143521800_SVAKOV-R12_met.fits;1.50125;26512.2;4.76273;0.341333
20211005143449714_SVAKOV-R12_snap.fits;1.32169;26452.1;1.2819;0
20211005143558834_SVAKOV-R12_met.fits;1.85913;26531.2;3.8482;0.170667
20211005143638088_SVAKOV-R12_met.fits;1.25693;26535.6;8.3476;0.170667
20211005143549789_SVAKOV-R12_snap.fits;1.51857;26474.1;1.18501;0
20211005143711026_SVAKOV-R12_met.fits;1.93715;26525.4;5.75502;0.341333
20211005143743112_SVAKOV-R12_met.fits;1.49022;26518.1;3.73524;1.536
20211005143649864_SVAKOV-R12_snap.fits;1.50472;26525.4;1.46804;0
20211005143749938_SVAKOV-R12_snap.fits;1.31089;26532.7;0.979732;0
20211005143922098_SVAKOV-R12_met.fits;1.42678;26540;3.75394;0.170667
20211005143946162_SVAKOV-R12_met.fits;1.54772;26510.7;7.0034;0.341333
20211005143850013_SVAKOV-R12_snap.fits;2.00289;26512.2;1.54962;0
20211005143950088_SVAKOV-R12_snap.fits;1.50054;26538.6;1.56965;0
20211005144101938_SVAKOV-R12_met.fits;1.30999;26532.7;4.50143;0.170667
20211005144105864_SVAKOV-R12_met.fits;1.606;26532.7;12.9847;0.341333
20211005144050162_SVAKOV-R12_snap.fits;1.54552;26532.7;1.27759;0
20211005144159112_SVAKOV-R12_met.fits;1.39128;26502;5.1119;0.170667
20211005144220616_SVAKOV-R12_met.fits;1.90123;26541.5;8.81621;0.341333
20211005144225053_SVAKOV-R12_met.fits;1.39956;26518.1;5.07477;0.170667
20211005144235293_SVAKOV-R12_met.fits;1.46224;26516.6;6.4934;0.170667
20211005144240413_SVAKOV-R12_met.fits;1.64466;26531.2;3.51265;0.170667
20211005144150237_SVAKOV-R12_snap.fits;1.92465;26452.1;1.7058;0
20211005144253384_SVAKOV-R12_met.fits;1.57293;26477.1;4.36955;0.341333
20211005144341682_SVAKOV-R12_met.fits;1.66376;26522.5;3.58245;0.170667
20211005144250312_SVAKOV-R12_snap.fits;1.31465;26538.6;1.44075;0
20211005144351240_SVAKOV-R12_met.fits;1.6079;26504.9;5.81892;0.170667
20211005144429981_SVAKOV-R12_met.fits;1.56823;26535.6;3.43544;0.512
20211005144350386_SVAKOV-R12_snap.fits;1.50042;26507.8;1.30617;0
20211005144450461_SVAKOV-R12_snap.fits;1.71487;26509.3;1.39961;0
20211005144622109_SVAKOV-R12_met.fits;1.6042;26535.6;5.20916;0.170667
20211005144550536_SVAKOV-R12_snap.fits;1.50302;26547.4;1.46225;0
20211005144656754_SVAKOV-R12_met.fits;1.42801;26465.3;6.29188;0.341333
20211005144650610_SVAKOV-R12_snap.fits;1.58601;26538.6;1.34209;0
20211005144837789_SVAKOV-R12_met.fits;1.51717;26513.7;3.37423;0.170667
20211005144750685_SVAKOV-R12_snap.fits;1.57871;26474.1;1.49083;0
20211005144848882_SVAKOV-R12_met.fits;1.7912;26518.1;4.95674;0.170667
20211005144850760_SVAKOV-R12_snap.fits;1.57646;26487.3;1.07326;0
20211005144951176_SVAKOV-R12_met.fits;1.67601;26510.7;4.89749;0.170667
20211005145019677_SVAKOV-R12_met.fits;1.68409;26513.7;6.35211;2.21867
20211005145032648_SVAKOV-R12_met.fits;1.39797;26507.8;3.38647;0.341333
20211005144950834_SVAKOV-R12_snap.fits;1.64191;26471.2;1.04661;0
20211005145050909_SVAKOV-R12_snap.fits;1.62927;26460.9;1.50776;0
20211005145150984_SVAKOV-R12_snap.fits;1.48945;26518.1;1.207;0
20211005145251058_SVAKOV-R12_snap.fits;1.58167;26531.2;1.33158;0
20211005145351133_SVAKOV-R12_snap.fits;1.62934;26535.6;1.58945;0
20211005145451208_SVAKOV-R12_snap.fits;1.71419;26507.8;1.12448;0
20211005145551282_SVAKOV-R12_snap.fits;1.80036;26513.7;1.34399;0
20211005145651357_SVAKOV-R12_snap.fits;1.65522;26494.6;1.47744;0
20211005145751432_SVAKOV-R12_snap.fits;1.70248;26481.4;1.25268;0
20211005145851506_SVAKOV-R12_snap.fits;1.64234;26460.9;0.942232;0
20211005145951581_SVAKOV-R12_snap.fits;1.68751;26460.9;1.45758;0
