# file name; noise; peak f.; mag.; duration
20211005185927346_SVAKOV-R12_met.fits;1.45487;26474.1;3.2834;1.024
20211005190031005_SVAKOV-R12_met.fits;1.43697;26499;3.36076;0.170667
20211005190037832_SVAKOV-R12_met.fits;1.51369;26478.5;6.08421;0.341333
20211005190009501_SVAKOV-R12_snap.fits;1.34763;26497.6;1.40544;0
20211005190109064_SVAKOV-R12_met.fits;1.47268;26506.3;3.76056;0.170667
20211005190109576_SVAKOV-R12_snap.fits;1.50954;26481.4;1.03476;0
20211005190207432_SVAKOV-R12_met.fits;1.53925;26497.6;6.02207;0.170667
20211005190255560_SVAKOV-R12_met.fits;1.72163;26526.9;3.86145;0.341333
20211005190209650_SVAKOV-R12_snap.fits;2.0253;26478.5;1.22972;0
20211005190322866_SVAKOV-R12_met.fits;1.41148;26497.6;5.2668;0.170667
20211005190358365_SVAKOV-R12_met.fits;1.24187;26481.4;3.18969;0.512
20211005190309725_SVAKOV-R12_snap.fits;1.69728;26456.5;1.31008;0
20211005190436594_SVAKOV-R12_met.fits;1.53183;26482.9;4.63284;0.170667
20211005190409800_SVAKOV-R12_snap.fits;1.6513;26529.8;1.53815;0
20211005190519602_SVAKOV-R12_met.fits;1.62321;26538.6;6.90592;0.853333
20211005190603634_SVAKOV-R12_met.fits;1.42328;26504.9;3.14246;0.170667
20211005190509874_SVAKOV-R12_snap.fits;1.35984;26465.3;1.43542;0
20211005190609949_SVAKOV-R12_snap.fits;1.5015;26544.4;1.00062;0
20211005190706952_SVAKOV-R12_met.fits;1.36865;26480;6.15493;0.170667
20211005190720264_SVAKOV-R12_met.fits;1.37181;26484.4;2.89027;0.853333
20211005190710024_SVAKOV-R12_snap.fits;1.40633;26544.4;1.49174;0
20211005190810610_SVAKOV-R12_met.fits;1.56791;26497.6;6.33817;2.048
20211005190816413_SVAKOV-R12_met.fits;1.67444;26496.1;3.94256;0.341333
20211005190832456_SVAKOV-R12_met.fits;1.47233;26484.4;4.78067;0.341333
20211005190810098_SVAKOV-R12_snap.fits;1.49049;26480;1.57509;0
20211005190922120_SVAKOV-R12_met.fits;1.57638;26488.8;3.86305;0.170667
20211005190910173_SVAKOV-R12_snap.fits;1.60012;26507.8;1.52985;0
20211005191010248_SVAKOV-R12_snap.fits;1.46009;26506.3;1.31112;0
20211005191124829_SVAKOV-R12_met.fits;1.54603;26491.7;5.53674;0.170667
20211005191141384_SVAKOV-R12_met.fits;1.41422;26491.7;4.16602;0.170667
20211005191110322_SVAKOV-R12_snap.fits;1.33975;26487.3;1.23538;0
20211005191210397_SVAKOV-R12_snap.fits;1.58984;26477.1;1.64438;0
20211005191340338_SVAKOV-R12_met.fits;1.32878;26503.4;4.54349;0.170667
20211005191344434_SVAKOV-R12_met.fits;1.50413;26487.3;5.09668;0.170667
20211005191310472_SVAKOV-R12_snap.fits;1.44081;26529.8;1.53594;0
20211005191421298_SVAKOV-R12_met.fits;1.23642;26502;2.78012;0.170667
20211005191410546_SVAKOV-R12_snap.fits;1.55141;26502;1.34143;0
20211005191539293_SVAKOV-R12_met.fits;1.51281;26519.5;3.55903;0.170667
20211005191543560_SVAKOV-R12_met.fits;1.37354;26521;4.26095;0.170667
20211005191510621_SVAKOV-R12_snap.fits;1.57714;26547.4;1.89636;0
20211005191630834_SVAKOV-R12_met.fits;1.28955;26500.5;2.73505;0.170667
20211005191610696_SVAKOV-R12_snap.fits;1.32624;26471.2;1.30291;0
20211005191735858_SVAKOV-R12_met.fits;1.55222;26485.8;6.85441;0.341333
20211005191710770_SVAKOV-R12_snap.fits;1.37546;26456.5;0.919823;0
20211005191822280_SVAKOV-R12_met.fits;1.46349;26507.8;3.09981;0.341333
20211005191810845_SVAKOV-R12_snap.fits;1.38342;26545.9;1.41686;0
20211005191910920_SVAKOV-R12_snap.fits;1.56652;26482.9;1.16269;0
20211005192008434_SVAKOV-R12_met.fits;1.46443;26496.1;5.22122;0.341333
20211005192049053_SVAKOV-R12_met.fits;1.34343;26494.6;2.70426;0.853333
20211005192010994_SVAKOV-R12_snap.fits;1.23711;26510.7;1.32321;0
20211005192144690_SVAKOV-R12_met.fits;1.40686;26497.6;2.8316;0.170667
20211005192111069_SVAKOV-R12_snap.fits;1.43658;26513.7;1.03289;0
20211005192221896_SVAKOV-R12_met.fits;1.54234;26503.4;3.35708;0.512
20211005192258077_SVAKOV-R12_met.fits;1.40659;26488.8;4.06447;0.170667
20211005192211144_SVAKOV-R12_snap.fits;1.77998;26466.8;1.06618;0
20211005192311218_SVAKOV-R12_snap.fits;1.43476;26537.1;0.901335;0
20211005192411293_SVAKOV-R12_snap.fits;1.31538;26544.4;1.20365;0
20211005192511538_SVAKOV-R12_met.fits;1.38949;26487.3;3.27309;0.170667
20211005192532360_SVAKOV-R12_met.fits;1.64456;26506.3;5.61872;0.512
20211005192556594_SVAKOV-R12_met.fits;1.47058;26494.6;6.27702;0.170667
20211005192511368_SVAKOV-R12_snap.fits;1.23647;26519.5;1.02002;0
20211005192624754_SVAKOV-R12_met.fits;1.39634;26504.9;2.90766;0.341333
20211005192635848_SVAKOV-R12_met.fits;1.53124;26480;4.1219;0.512
20211005192611442_SVAKOV-R12_snap.fits;1.39999;26488.8;1.22011;0
20211005192715613_SVAKOV-R12_met.fits;1.56397;26491.7;3.8588;0.341333
20211005192711517_SVAKOV-R12_snap.fits;1.29442;26462.4;1.52909;0
20211005192808690_SVAKOV-R12_met.fits;1.64983;26475.6;3.55718;0.170667
20211005192841629_SVAKOV-R12_met.fits;1.5208;26502;8.62625;0.682667
20211005192811592_SVAKOV-R12_snap.fits;1.51962;26478.5;1.31964;0
20211005192911666_SVAKOV-R12_snap.fits;1.41286;26491.7;1.2077;0
20211005193027954_SVAKOV-R12_met.fits;1.40489;26516.6;4.24572;0.170667
20211005193058845_SVAKOV-R12_met.fits;1.3764;26494.6;3.10598;0.170667
20211005193011741_SVAKOV-R12_snap.fits;1.37934;26456.5;1.41592;0
20211005193141512_SVAKOV-R12_met.fits;1.3853;26510.7;3.55761;0.170667
20211005193155848_SVAKOV-R12_met.fits;1.27757;26491.7;3.24099;0.170667
20211005193111816_SVAKOV-R12_snap.fits;1.70035;26463.9;1.69359;0
20211005193301384_SVAKOV-R12_met.fits;1.63836;26478.5;3.5244;0.170667
20211005193211890_SVAKOV-R12_snap.fits;1.33964;26515.1;1.08918;0
20211005193321522_SVAKOV-R12_met.fits;1.78349;26506.3;3.60097;0.341333
20211005193345586_SVAKOV-R12_met.fits;1.52169;26494.6;3.31601;0.170667
20211005193311965_SVAKOV-R12_snap.fits;1.26677;26450.7;1.25403;0
20211005193421768_SVAKOV-R12_met.fits;1.46882;26540;6.30962;0.341333
20211005193425352_SVAKOV-R12_met.fits;1.57361;26510.7;3.26626;0.341333
20211005193412040_SVAKOV-R12_snap.fits;1.36023;26455.1;1.52554;0
20211005193512114_SVAKOV-R12_snap.fits;1.53679;26540;1.22349;0
20211005193612189_SVAKOV-R12_snap.fits;1.2597;26472.7;1.29031;0
20211005193731720_SVAKOV-R12_met.fits;1.31846;26494.6;3.84463;0.170667
20211005193744690_SVAKOV-R12_met.fits;1.41288;26490.2;5.03131;0.170667
20211005193712264_SVAKOV-R12_snap.fits;1.63196;26525.4;1.29238;0
20211005193831965_SVAKOV-R12_met.fits;1.41699;26490.2;3.78961;0.170667
20211005193812338_SVAKOV-R12_snap.fits;1.54297;26541.5;1.37138;0
20211005193950813_SVAKOV-R12_met.fits;1.63655;26510.7;5.32744;0.853333
20211005193956616_SVAKOV-R12_met.fits;1.3589;26496.1;3.75886;0.170667
20211005193912413_SVAKOV-R12_snap.fits;1.30298;26487.3;1.21002;0
20211005194012488_SVAKOV-R12_snap.fits;1.52563;26543;1.42183;0
20211005194123314_SVAKOV-R12_met.fits;1.46565;26490.2;5.09957;0.341333
20211005194112562_SVAKOV-R12_snap.fits;1.69093;26502;1.31441;0
20211005194242504_SVAKOV-R12_met.fits;1.58032;26507.8;3.61345;0.341333
20211005194212637_SVAKOV-R12_snap.fits;1.48726;26456.5;1.12149;0
20211005194312712_SVAKOV-R12_snap.fits;1.50388;26468.3;1.48416;0
20211005194416200_SVAKOV-R12_met.fits;1.51618;26528.3;3.99121;0.341333
20211005194426440_SVAKOV-R12_met.fits;1.24128;26507.8;3.22642;0.341333
20211005194412786_SVAKOV-R12_snap.fits;1.422;26515.1;1.3126;0
20211005194512861_SVAKOV-R12_snap.fits;1.49538;26537.1;1.4859;0
20211005194611741_SVAKOV-R12_met.fits;1.37011;26497.6;6.15872;0.170667
20211005194617032_SVAKOV-R12_met.fits;1.51872;26497.6;11.1316;0.682667
20211005194612936_SVAKOV-R12_snap.fits;1.59629;26497.6;1.567;0
20211005194713010_SVAKOV-R12_snap.fits;1.54266;26497.6;1.44478;0
20211005194817181_SVAKOV-R12_met.fits;8.24218;26506.3;16.8047;0.170667
20211005194827421_SVAKOV-R12_met.fits;1.42487;26497.6;3.36676;0.170667
20211005194832029_SVAKOV-R12_met.fits;1.6163;26490.2;4.46302;0.512
20211005194813085_SVAKOV-R12_snap.fits;1.48938;26449.2;1.52611;0
20211005194945074_SVAKOV-R12_met.fits;1.33077;26496.1;4.53606;0.170667
20211005195002824_SVAKOV-R12_met.fits;1.49506;26521;3.35971;0.170667
20211005194913160_SVAKOV-R12_snap.fits;1.40852;26475.6;1.27319;0
20211005195015282_SVAKOV-R12_met.fits;1.57102;26507.8;4.19503;0.170667
20211005195030642_SVAKOV-R12_met.fits;1.42877;26509.3;3.21784;0.170667
20211005195013234_SVAKOV-R12_snap.fits;1.48644;26465.3;1.3837;0
20211005195109896_SVAKOV-R12_met.fits;1.33268;26503.4;7.96249;0.341333
20211005195113309_SVAKOV-R12_snap.fits;1.61135;26528.3;0.990791;0
20211005195225330_SVAKOV-R12_met.fits;1.41633;26485.8;2.84776;0.170667
20211005195241544_SVAKOV-R12_met.fits;1.68759;26458;4.10532;0.170667
20211005195213384_SVAKOV-R12_snap.fits;1.45614;26452.1;0.824802;0
20211005195313458_SVAKOV-R12_snap.fits;1.54214;26538.6;1.26366;0
20211005195448349_SVAKOV-R12_met.fits;1.59668;26497.6;14.1744;0.512
20211005195413533_SVAKOV-R12_snap.fits;1.41302;26531.2;1.39919;0
20211005195550642_SVAKOV-R12_met.fits;1.39636;26497.6;3.11335;0.170667
20211005195559517_SVAKOV-R12_met.fits;1.35303;26488.8;4.36281;0.170667
20211005195513608_SVAKOV-R12_snap.fits;1.28568;26453.6;1.76768;0
20211005195613682_SVAKOV-R12_snap.fits;1.47441;26466.8;1.5514;0
20211005195713757_SVAKOV-R12_snap.fits;1.32734;26496.1;1.30495;0
20211005195816562_SVAKOV-R12_met.fits;1.34926;26497.6;3.38954;0.512
20211005195813832_SVAKOV-R12_snap.fits;1.30239;26494.6;1.2027;0
20211005195913906_SVAKOV-R12_snap.fits;1.44689;26537.1;1.36917;0
