# file name; noise; peak f.; mag.; duration
20211005160034290_SVAKOV-R12_met.fits;1.63729;26515.1;5.77734;0.341333
20211005160129586_SVAKOV-R12_met.fits;1.60407;26513.7;5.33689;0.341333
20211005160056136_SVAKOV-R12_snap.fits;1.95511;26516.6;1.59297;0
20211005160205085_SVAKOV-R12_met.fits;1.45112;26500.5;5.98844;0.170667
20211005160156210_SVAKOV-R12_snap.fits;1.82045;26465.3;0.861266;0
20211005160251506_SVAKOV-R12_met.fits;1.69597;26529.8;13.7217;1.70667
20211005160328541_SVAKOV-R12_met.fits;1.50491;26518.1;3.02363;0.170667
20211005160256285_SVAKOV-R12_snap.fits;1.90013;26547.4;1.16709;0
20211005160406941_SVAKOV-R12_met.fits;1.50643;26507.8;3.90314;0.341333
20211005160356360_SVAKOV-R12_snap.fits;1.50008;26544.4;1.2372;0
20211005160536029_SVAKOV-R12_met.fits;1.87856;26521;13.2322;0.341333
20211005160456434_SVAKOV-R12_snap.fits;1.81056;26515.1;1.40822;0
20211005160609480_SVAKOV-R12_met.fits;1.89965;26509.3;5.68265;0.341333
20211005160613576_SVAKOV-R12_met.fits;2.18248;26481.4;7.30329;0.341333
20211005160556509_SVAKOV-R12_snap.fits;1.77884;26545.9;1.66864;0
20211005160656584_SVAKOV-R12_snap.fits;1.68902;26475.6;1.52428;0
20211005160832157_SVAKOV-R12_met.fits;2.00818;26506.3;5.85693;0.170667
20211005160841544_SVAKOV-R12_met.fits;1.56178;26507.8;5.75861;1.024
20211005160756658_SVAKOV-R12_snap.fits;2.06793;26509.3;1.31817;0
20211005160938205_SVAKOV-R12_met.fits;1.81129;26466.8;3.7584;0.170667
20211005160943154_SVAKOV-R12_met.fits;1.48878;26521;3.82479;0.341333
20211005160856733_SVAKOV-R12_snap.fits;1.76422;26462.4;1.45413;0
20211005161009096_SVAKOV-R12_met.fits;1.74411;26512.2;4.11311;0.341333
20211005161011656_SVAKOV-R12_met.fits;1.58696;26488.8;7.37326;0.341333
20211005160956808_SVAKOV-R12_snap.fits;1.65488;26516.6;1.33529;0
20211005161056882_SVAKOV-R12_snap.fits;2.14058;26490.2;1.48316;0
20211005161210781_SVAKOV-R12_met.fits;1.88689;26509.3;4.02233;0.170667
20211005161246621_SVAKOV-R12_met.fits;1.40112;26513.7;7.78818;0.341333
20211005161156957_SVAKOV-R12_snap.fits;1.93105;26519.5;1.71236;0
20211005161257032_SVAKOV-R12_snap.fits;1.77062;26538.6;1.60464;0
20211005161356765_SVAKOV-R12_met.fits;1.73262;26513.7;6.71815;0.512
20211005161416904_SVAKOV-R12_met.fits;1.65749;26500.5;5.1875;0.341333
20211005161357106_SVAKOV-R12_snap.fits;1.82225;26459.5;1.32188;0
20211005161459570_SVAKOV-R12_met.fits;1.94618;26487.3;5.51798;0.170667
20211005161457181_SVAKOV-R12_snap.fits;1.58656;26513.7;1.52637;0
20211005161556744_SVAKOV-R12_met.fits;2.17795;26519.5;4.76887;0.170667
20211005161557256_SVAKOV-R12_snap.fits;1.97499;26488.8;1.59989;0
20211005161739997_SVAKOV-R12_met.fits;1.73006;26509.3;73.8205;0.853333
20211005161657330_SVAKOV-R12_snap.fits;1.71004;26469.7;1.53757;0
20211005161804061_SVAKOV-R12_met.fits;1.77742;26491.7;7.32763;0.170667
20211005161832392_SVAKOV-R12_met.fits;1.72948;26499;5.80973;0.512
20211005161757405_SVAKOV-R12_snap.fits;1.871;26497.6;1.50922;0
20211005161920178_SVAKOV-R12_met.fits;1.51447;26497.6;3.18204;0.512
20211005161857480_SVAKOV-R12_snap.fits;1.7206;26523.9;1.51999;0
20211005161957554_SVAKOV-R12_snap.fits;1.89849;26519.5;1.34699;0
20211005162111453_SVAKOV-R12_met.fits;1.95493;26521;4.75594;0.170667
20211005162057629_SVAKOV-R12_snap.fits;1.81425;26519.5;1.64651;0
20211005162210333_SVAKOV-R12_met.fits;2.04324;26509.3;12.5998;0.341333
20211005162157704_SVAKOV-R12_snap.fits;1.87185;26532.7;1.73065;0
20211005162327816_SVAKOV-R12_met.fits;1.89466;26522.5;10.856;0.341333
20211005162348296_SVAKOV-R12_met.fits;1.82359;26487.3;3.89225;1.19467
20211005162257778_SVAKOV-R12_snap.fits;1.72892;26460.9;1.71309;0
20211005162413896_SVAKOV-R12_met.fits;2.03292;26497.6;4.82964;0.341333
20211005162357853_SVAKOV-R12_snap.fits;1.56117;26540;1.46641;0
20211005162457928_SVAKOV-R12_snap.fits;1.6818;26541.5;1.32037;0
20211005162620360_SVAKOV-R12_met.fits;1.8025;26538.6;7.24217;0.341333
20211005162558002_SVAKOV-R12_snap.fits;1.61344;26485.8;1.88631;0
20211005162658077_SVAKOV-R12_snap.fits;1.96337;26499;1.18721;0
20211005162846792_SVAKOV-R12_met.fits;1.51116;26510.7;6.21236;0.341333
20211005162758152_SVAKOV-R12_snap.fits;1.81527;26458;1.51649;0
20211005162911538_SVAKOV-R12_met.fits;1.3819;26494.6;2.79469;0.170667
20211005162925021_SVAKOV-R12_met.fits;1.42328;26516.6;3.26906;0.170667
20211005162858226_SVAKOV-R12_snap.fits;2.06852;26475.6;1.50282;0
20211005163029362_SVAKOV-R12_met.fits;1.62555;26510.7;4.07315;0.170667
20211005163051720_SVAKOV-R12_met.fits;1.52341;26504.9;4.40998;0.170667
20211005162958301_SVAKOV-R12_snap.fits;1.47772;26547.4;1.78579;0
20211005163108445_SVAKOV-R12_met.fits;1.59989;26516.6;5.0494;0.341333
20211005163118685_SVAKOV-R12_met.fits;1.67275;26523.9;7.76877;0.341333
20211005163058376_SVAKOV-R12_snap.fits;1.55851;26481.4;1.57097;0
20211005163218589_SVAKOV-R12_met.fits;1.39233;26513.7;3.30881;0.170667
20211005163246749_SVAKOV-R12_met.fits;1.39841;26513.7;3.61843;0.341333
20211005163158450_SVAKOV-R12_snap.fits;1.76982;26529.8;1.24151;0
20211005163340680_SVAKOV-R12_met.fits;1.44461;26502;5.71582;0.170667
20211005163258525_SVAKOV-R12_snap.fits;1.61898;26543;1.57766;0
20211005163358600_SVAKOV-R12_snap.fits;1.51539;26509.3;1.51794;0
20211005163513693_SVAKOV-R12_met.fits;1.82223;26507.8;11.9549;0.341333
20211005163517618_SVAKOV-R12_met.fits;1.87263;26515.1;5.18838;0.170667
20211005163547485_SVAKOV-R12_met.fits;1.68193;26503.4;5.78418;0.512
20211005163458674_SVAKOV-R12_snap.fits;1.89231;26525.4;2.05871;0
20211005163558749_SVAKOV-R12_snap.fits;1.69996;26513.7;1.54162;0
20211005163724424_SVAKOV-R12_met.fits;1.51639;26488.8;3.96995;0.341333
20211005163658824_SVAKOV-R12_snap.fits;2.2063;26518.1;1.43453;0
20211005163846514_SVAKOV-R12_met.fits;1.48832;26510.7;3.3713;0.170667
20211005163758898_SVAKOV-R12_snap.fits;1.91535;26490.2;1.71996;0
20211005163858973_SVAKOV-R12_snap.fits;1.52461;26531.2;1.82775;0
20211005164019528_SVAKOV-R12_met.fits;1.82151;26512.2;3.8588;0.170667
20211005164045640_SVAKOV-R12_met.fits;2.15909;26518.1;11.0215;0.682667
20211005163959048_SVAKOV-R12_snap.fits;1.2788;26475.6;1.30977;0
20211005164059122_SVAKOV-R12_snap.fits;1.37896;26503.4;1.49257;0
20211005164250909_SVAKOV-R12_met.fits;1.75366;26529.8;5.21504;0.512
20211005164254322_SVAKOV-R12_met.fits;1.75664;26506.3;4.33573;0.170667
20211005164159197_SVAKOV-R12_snap.fits;1.49647;26475.6;1.52009;0
20211005164259272_SVAKOV-R12_snap.fits;1.53329;26462.4;1.45414;0
20211005164403954_SVAKOV-R12_met.fits;1.91691;26515.1;4.17317;0.341333
20211005164359346_SVAKOV-R12_snap.fits;1.93423;26499;2.08917;0
20211005164459421_SVAKOV-R12_snap.fits;2.01571;26543;1.22524;0
20211005164604445_SVAKOV-R12_met.fits;1.32301;26518.1;3.19245;0.170667
20211005164559496_SVAKOV-R12_snap.fits;1.78297;26545.9;1.50986;0
20211005164746162_SVAKOV-R12_met.fits;1.67581;26510.7;4.98;0.853333
20211005164659570_SVAKOV-R12_snap.fits;1.206;26532.7;1.30715;0
20211005164808861_SVAKOV-R12_met.fits;1.62325;26499;4.66748;0.170667
20211005164759645_SVAKOV-R12_snap.fits;1.55323;26478.5;1.36631;0
20211005164859720_SVAKOV-R12_snap.fits;1.44077;26480;1.68646;0
20211005164959794_SVAKOV-R12_snap.fits;1.67513;26547.4;1.81827;0
20211005165057138_SVAKOV-R12_met.fits;1.69641;26512.2;3.8657;0.341333
20211005165101576_SVAKOV-R12_met.fits;1.79427;26509.3;3.90957;0.170667
20211005165142194_SVAKOV-R12_met.fits;1.4994;26490.2;5.49805;0.170667
20211005165059869_SVAKOV-R12_snap.fits;1.73562;26515.1;1.4207;0
20211005165159944_SVAKOV-R12_snap.fits;1.846;26547.4;1.65529;0
20211005165300018_SVAKOV-R12_snap.fits;1.46938;26497.6;1.32295;0
20211005165400093_SVAKOV-R12_snap.fits;2.0519;26462.4;1.74181;0
20211005165512797_SVAKOV-R12_met.fits;1.87126;26515.1;15.0896;0.512
20211005165517576_SVAKOV-R12_met.fits;1.48916;26496.1;4.03184;0.170667
20211005165500168_SVAKOV-R12_snap.fits;1.8101;26516.6;1.93852;0
20211005165600242_SVAKOV-R12_snap.fits;1.33817;26474.1;1.43116;0
20211005165700317_SVAKOV-R12_snap.fits;1.63097;26516.6;1.43182;0
20211005165822749_SVAKOV-R12_met.fits;1.60447;26513.7;8.05568;0.341333
20211005165800392_SVAKOV-R12_snap.fits;1.44498;26474.1;1.19526;0
20211005165903538_SVAKOV-R12_met.fits;1.35066;26507.8;3.6955;0.341333
20211005165900466_SVAKOV-R12_snap.fits;1.43806;26462.4;1.14692;0
