# file name; noise; peak f.; mag.; duration
20201203200009783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203200149794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203200329805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203200509815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203200649826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203200829837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203201009847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203201149858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203201329869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203201509879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203201649890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203201829901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203202009911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203202149922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203202329933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203202509943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203202649954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203202829965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203203009975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203203149986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203203329997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203203510007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203203650018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203203830029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203204010039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203204150050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203204330061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203204510071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203204650082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203204830093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203205010103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203205150114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203205330125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203205510135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203205650146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203205830157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
