# file name; noise; peak f.; mag.; duration
20201203230010935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203230150946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203230330957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203230510967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203230650978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203230830989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203231010999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203231151010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203231331021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203231511031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203231651042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203231831053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203232011063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203232151074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203232331085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203232511095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203232651106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203232831117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203233011127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203233151138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203233331149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203233511159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203233651170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203233831181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203234011191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203234151202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203234331213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203234511223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203234651234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203234831245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203235011255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203235151266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203235331277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203235511287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203235651298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203235831309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
