# file name; noise; peak f.; mag.; duration
20201203070004791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203070144802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203070324813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203070504823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203070644834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203070824845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203071004855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203071144866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203071324877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203071504887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203071644898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203071824909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203072004919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203072144930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203072324941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203072504951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203072644962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203072824973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203073004983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203073144994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203073325005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203073505015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203073645026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203073825037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203074005047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203074145058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203074325069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203074505079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203074645090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203074825101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203075005111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203075145122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203075325133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203075505143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203075645154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203075825165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
