# file name; noise; peak f.; mag.; duration
20201203060004407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203060144418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203060324429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203060504439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203060644450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203060824461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203061004471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203061144482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203061324493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203061504503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203061644514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203061824525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203062004535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203062144546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203062324557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203062504567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203062644578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203062824589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203063004599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203063144610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203063324621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203063504631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203063644642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203063824653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203064004663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203064144674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203064324685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203064504695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203064644706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203064824717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203065004727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203065144738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203065324749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203065504759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203065644770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203065824781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
