# file name; noise; peak f.; mag.; duration
20201203050004023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203050144034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203050324045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203050504055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203050644066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203050824077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203051004087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203051144098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203051324109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203051504119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203051644130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203051824141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203052004151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203052144162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203052324173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203052504183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203052644194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203052824205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203053004215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203053144226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203053324237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203053504247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203053644258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203053824269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203054004279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203054144290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203054324301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203054504311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203054644322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203054824333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203055004343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203055144354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203055324365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203055504375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203055644386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203055824397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
