# file name; noise; peak f.; mag.; duration
20201203100005943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203100145954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203100325965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203100505975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203100645986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203100825997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203101006007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203101146018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203101326029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203101506039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203101646050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203101826061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203102006071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203102146082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203102326093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203102506103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203102646114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203102826125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203103006135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203103146146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203103326157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203103506167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203103646178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203103826189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203104006199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203104146210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203104326221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203104506231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203104646242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203104826253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203105006263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203105146274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203105326285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203105506295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203105646306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203105826317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
