# file name; noise; peak f.; mag.; duration
20201203010002487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203010142498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203010322509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203010502519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203010642530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203010822541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203011002551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203011142562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203011322573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203011502583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203011642594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203011822605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203012002615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203012142626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203012322637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203012502647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203012642658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203012822669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203013002679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203013142690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203013322701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203013502711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203013642722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203013822733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203014002743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203014142754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203014322765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203014502775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203014642786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203014822797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203015002807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203015142818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203015322829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203015502839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203015642850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203015822861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
