# file name; noise; peak f.; mag.; duration
20201203220010551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203220150562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203220330573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203220510583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203220650594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203220830605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203221010615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203221150626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203221330637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203221510647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203221650658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203221830669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203222010679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203222150690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203222330701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203222510711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203222650722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203222830733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203223010743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203223150754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203223330765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203223510775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203223650786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203223830797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203224010807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203224150818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203224330829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203224510839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203224650850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203224830861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203225010871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203225150882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203225330893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203225510903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203225650914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203225830925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
