# file name; noise; peak f.; mag.; duration
20201203170008631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203170148642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203170328653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203170508663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203170648674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203170828685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203171008695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203171148706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203171328717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203171508727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203171648738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203171828749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203172008759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203172148770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203172328781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203172508791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203172648802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203172828813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203173008823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203173148834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203173328845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203173508855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203173648866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203173828877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203174008887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203174148898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203174328909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203174508919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203174648930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203174828941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203175008951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203175148962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203175328973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203175508983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203175648994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203175829005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
