# file name; noise; peak f.; mag.; duration
20201203080005175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203080145186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203080325197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203080505207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203080645218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203080825229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203081005239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203081145250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203081325261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203081505271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203081645282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203081825293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203082005303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203082145314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203082325325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203082505335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203082645346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203082825357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203083005367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203083145378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203083325389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203083505399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203083645410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203083825421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203084005431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203084145442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203084325453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203084505463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203084645474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203084825485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203085005495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203085145506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203085325517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203085505527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203085645538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201203085825549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
