Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1528158598.11;1.717;9.833;1766.102;0.947;891.352;10.437;6.902;79.823
1528162199.97;1.716;9.831;1766.906;0.947;891.757;10.436;6.901;81.218
1528165797.9;1.715;9.844;1765.371;0.946;890.983;10.46;6.901;82.958
1528169394.22;1.713;9.841;1766.167;0.947;891.384;10.482;6.902;84.328
1528173001.02;1.71;9.842;1763.762;0.945;890.171;10.472;6.902;85.955
1528176599.36;1.709;9.842;1765.39;0.946;890.993;10.475;6.903;87.833
1528180201.68;1.708;9.836;1769.96;0.949;893.299;10.478;6.9;88.523
1528183801.37;1.707;9.846;1764.439;0.946;890.512;10.476;6.903;87.932
1528187396.04;1.707;9.85;1766.662;0.947;891.634;10.478;6.902;90.95
1528190999.51;1.707;9.845;1765.069;0.946;890.831;10.476;6.902;93.727
1528194592.07;1.707;9.843;1764.593;0.946;890.59;10.469;6.903;93.997
1528198200.44;1.707;9.844;1768.876;0.948;892.752;10.476;6.901;94.806
1528201798.56;1.706;9.834;1767.898;0.948;892.258;10.473;6.901;94.104
1528205407.07;1.705;9.833;1767.678;0.948;892.147;10.469;6.901;96.793
1528209001.06;1.704;9.835;1770.725;0.949;893.685;10.488;6.901;98.171
1528212598.95;1.704;9.84;1766.95;0.947;891.78;10.485;6.902;98.468
1528216201.14;1.702;9.832;1764.956;0.946;890.774;10.467;6.904;100.806
1528219804.77;1.698;9.84;1766.791;0.947;891.699;10.474;6.901;102.476
1528223400.41;1.694;9.857;1767.986;0.948;892.303;10.494;6.903;103.776
1528227182.1;1.691;9.845;1765.731;0.946;891.165;10.483;6.902;104.288
1528230624.72;1.688;9.853;1764.371;0.946;890.478;10.501;6.903;104.775
1528233035.49;1.687;9.856;1768.251;0.948;892.436;10.497;6.902;105.524
1528234888.09;1.686;9.844;1767.557;0.947;892.086;10.489;6.903;105.969
1528237802.17;1.685;9.85;1763.684;0.945;890.131;10.494;6.904;106.365
1528241408.99;1.683;9.86;1769.58;0.948;893.107;10.493;6.902;107.702
