Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1528072206.22;1.722;9.825;1774.716;0.951;895.699;10.455;6.894;5.666
1528075807.34;1.723;9.828;1769.508;0.948;893.071;10.464;6.896;9.346
1528079404.37;1.723;9.826;1768.509;0.948;892.566;10.462;6.896;16.395
1528083000.09;1.723;9.821;1771.37;0.949;894.01;10.457;6.897;20.515
1528086598.18;1.722;9.828;1767.251;0.947;891.931;10.458;6.896;22.357
1528090189.5;1.72;9.826;1769.745;0.949;893.19;10.472;6.897;29.606
1528093794.02;1.72;9.826;1767.026;0.947;891.818;10.466;6.897;32.977
1528097388.03;1.721;9.836;1767.926;0.948;892.272;10.465;6.897;37.083
1528101000.71;1.721;9.824;1768.906;0.948;892.767;10.464;6.898;38.825
1528104604.53;1.722;9.824;1769.296;0.948;892.964;10.461;6.897;42.489
1528108201.31;1.723;9.822;1775.834;0.952;896.263;10.453;6.897;49.054
1528111799.6;1.725;9.828;1766.763;0.947;891.685;10.457;6.897;52.159
1528115403.27;1.726;9.829;1766.382;0.947;891.493;10.462;6.897;52.511
1528119001.17;1.728;9.821;1768.558;0.948;892.591;10.461;6.898;55.555
1528122601.48;1.729;9.823;1773.609;0.951;895.14;10.463;6.9;58.197
1528126198.62;1.728;9.824;1764.817;0.946;890.703;10.452;6.898;61.04
1528129796.99;1.727;9.83;1767.755;0.948;892.186;10.474;6.898;62.087
1528133395.65;1.726;9.823;1766.749;0.947;891.678;10.463;6.899;66.001
1528136998.57;1.723;9.825;1769.045;0.948;892.837;10.453;6.901;67.717
1528140606.32;1.719;9.83;1766.124;0.947;891.363;10.449;6.899;70.597
1528144199.81;1.718;9.831;1763.574;0.945;890.076;10.451;6.897;73.198
1528147805.09;1.718;9.848;1766.851;0.947;891.73;10.481;6.898;75.322
1528151390.19;1.717;9.844;1766.719;0.947;891.663;10.481;6.899;76.998
1528154995.61;1.716;9.83;1769.283;0.948;892.957;10.437;6.902;78.999
