# file name; noise; peak f.; mag.; duration
20210125210015545_ZVPP-R7_snap.fits;45.8554;26499;47.0825;0
20210125210115619_ZVPP-R7_snap.fits;42.5376;26487.3;39.1055;0
20210125210215694_ZVPP-R7_snap.fits;50.6032;26541.5;45.8726;0
20210125210315769_ZVPP-R7_snap.fits;46.8463;26469.7;44.03;0
20210125210415843_ZVPP-R7_snap.fits;54.5216;26455.1;40.7753;0
20210125210515918_ZVPP-R7_snap.fits;47.8147;26491.7;46.4961;0
20210125210615993_ZVPP-R7_snap.fits;49.1848;26456.5;38.9434;0
20210125210716067_ZVPP-R7_snap.fits;48.3806;26491.7;43.1268;0
20210125210816142_ZVPP-R7_snap.fits;44.1393;26525.4;45.4955;0
20210125210916217_ZVPP-R7_snap.fits;44.3813;26534.2;41.874;0
20210125211016291_ZVPP-R7_snap.fits;38.7764;26488.8;39.2898;0
20210125211116366_ZVPP-R7_snap.fits;48.4737;26488.8;43.9035;0
20210125211216441_ZVPP-R7_snap.fits;43.552;26475.6;44.7445;0
20210125211316515_ZVPP-R7_snap.fits;45.5823;26504.9;36.2079;0
20210125211416590_ZVPP-R7_snap.fits;38.8797;26453.6;34.3871;0
20210125211516665_ZVPP-R7_snap.fits;41.1003;26477.1;35.9475;0
20210125211616739_ZVPP-R7_snap.fits;50.534;26478.5;38.2279;0
20210125211716814_ZVPP-R7_snap.fits;45.2961;26487.3;33.139;0
20210125211816889_ZVPP-R7_snap.fits;55.9164;26450.7;45.4723;0
20210125211916963_ZVPP-R7_snap.fits;49.0843;26460.9;48.4408;0
20210125212017038_ZVPP-R7_snap.fits;43.0594;26541.5;41.6626;0
20210125212117113_ZVPP-R7_snap.fits;49.1398;26523.9;51.7465;0
20210125212217187_ZVPP-R7_snap.fits;46.9156;26512.2;38.1022;0
20210125212317262_ZVPP-R7_snap.fits;47.1514;26455.1;37.4624;0
20210125212417337_ZVPP-R7_snap.fits;38.0123;26499;43.8635;0
20210125212517411_ZVPP-R7_snap.fits;46.0514;26480;30.5442;0
20210125212617486_ZVPP-R7_snap.fits;41.3947;26502;41.1961;0
20210125212717561_ZVPP-R7_snap.fits;50.1931;26531.2;42.8107;0
20210125212817635_ZVPP-R7_snap.fits;45.2862;26462.4;43.5784;0
20210125212917710_ZVPP-R7_snap.fits;51.1554;26463.9;43.8472;0
20210125213017785_ZVPP-R7_snap.fits;56.3444;26528.3;42.6766;0
20210125213117859_ZVPP-R7_snap.fits;47.4444;26472.7;46.6966;0
20210125213217934_ZVPP-R7_snap.fits;44.8236;26450.7;39.9723;0
20210125213318009_ZVPP-R7_snap.fits;45.2454;26477.1;29.2264;0
20210125213418083_ZVPP-R7_snap.fits;49.9934;26528.3;41.8376;0
20210125213518158_ZVPP-R7_snap.fits;49.6907;26449.2;43.1274;0
20210125213618233_ZVPP-R7_snap.fits;38.7963;26510.7;38.1704;0
20210125213718307_ZVPP-R7_snap.fits;44.561;26515.1;33.6352;0
20210125213818382_ZVPP-R7_snap.fits;44.9785;26506.3;43.4047;0
20210125213918457_ZVPP-R7_snap.fits;50.7863;26503.4;42.4858;0
20210125214018531_ZVPP-R7_snap.fits;46.3838;26478.5;40.2825;0
20210125214118606_ZVPP-R7_snap.fits;41.2661;26496.1;34.8422;0
20210125214218681_ZVPP-R7_snap.fits;38.3809;26490.2;43.4105;0
20210125214318755_ZVPP-R7_snap.fits;43.9903;26490.2;40.8785;0
20210125214418830_ZVPP-R7_snap.fits;37.11;26510.7;41.0144;0
20210125214518905_ZVPP-R7_snap.fits;42.101;26547.4;29.5614;0
20210125214618979_ZVPP-R7_snap.fits;45.421;26532.7;37.9105;0
20210125214719054_ZVPP-R7_snap.fits;43.1721;26455.1;38.6489;0
20210125214819129_ZVPP-R7_snap.fits;41.7672;26471.2;36.9081;0
20210125214919203_ZVPP-R7_snap.fits;51.6597;26538.6;39.7103;0
20210125215019278_ZVPP-R7_snap.fits;55.4048;26497.6;38.5852;0
20210125215119353_ZVPP-R7_snap.fits;38.141;26510.7;44.9271;0
20210125215219427_ZVPP-R7_snap.fits;44.6152;26462.4;40.5659;0
20210125215319502_ZVPP-R7_snap.fits;43.8188;26456.5;45.3514;0
20210125215419577_ZVPP-R7_snap.fits;35.9388;26474.1;45.4371;0
20210125215519651_ZVPP-R7_snap.fits;39.467;26535.6;29.32;0
20210125215619726_ZVPP-R7_snap.fits;53.2856;26529.8;36.3664;0
20210125215719801_ZVPP-R7_snap.fits;39.1563;26449.2;36.8095;0
20210125215819875_ZVPP-R7_snap.fits;44.1396;26456.5;35.3379;0
20210125215919950_ZVPP-R7_snap.fits;48.3595;26537.1;34.4714;0
