# file name; noise; peak f.; mag.; duration
20210125150048739_ZVPP-R7_snap.fits;12.3995;26512.2;9.3848;0
20210125150148814_ZVPP-R7_snap.fits;10.8536;26482.9;9.04329;0
20210125150248889_ZVPP-R7_snap.fits;12.2536;26472.7;9.99965;0
20210125150348963_ZVPP-R7_snap.fits;11.7943;26525.4;10.8012;0
20210125150449038_ZVPP-R7_snap.fits;10.7594;26452.1;9.50584;0
20210125150549113_ZVPP-R7_snap.fits;13.0405;26465.3;10.5673;0
20210125150649187_ZVPP-R7_snap.fits;11.3199;26538.6;10.6672;0
20210125150749262_ZVPP-R7_snap.fits;13.3891;26502;11.3519;0
20210125150849337_ZVPP-R7_snap.fits;12.9863;26462.4;10.4967;0
20210125150949411_ZVPP-R7_snap.fits;11.0025;26525.4;9.51206;0
20210125151049486_ZVPP-R7_snap.fits;12.4097;26477.1;12.9099;0
20210125151149561_ZVPP-R7_snap.fits;12.1173;26540;11.1718;0
20210125151249635_ZVPP-R7_snap.fits;11.1708;26478.5;9.86058;0
20210125151349710_ZVPP-R7_snap.fits;13.7751;26522.5;8.86259;0
20210125151449785_ZVPP-R7_snap.fits;9.61252;26471.2;8.20292;0
20210125151549859_ZVPP-R7_snap.fits;11.6221;26499;10.6481;0
20210125151649934_ZVPP-R7_snap.fits;9.61925;26468.3;8.47401;0
20210125151750009_ZVPP-R7_snap.fits;10.7596;26525.4;10.695;0
20210125151850083_ZVPP-R7_snap.fits;9.20286;26515.1;8.59167;0
20210125151950158_ZVPP-R7_snap.fits;12.6677;26512.2;9.92003;0
20210125152050233_ZVPP-R7_snap.fits;11.3137;26485.8;12.3988;0
20210125152150307_ZVPP-R7_snap.fits;9.83307;26449.2;8.83851;0
20210125152250382_ZVPP-R7_snap.fits;10.3459;26518.1;10.7925;0
20210125152350457_ZVPP-R7_snap.fits;13.9624;26532.7;10.7308;0
20210125152450531_ZVPP-R7_snap.fits;10.9115;26449.2;8.77997;0
20210125152550606_ZVPP-R7_snap.fits;11.949;26502;9.63526;0
20210125152650681_ZVPP-R7_snap.fits;11.402;26481.4;8.31994;0
20210125152750755_ZVPP-R7_snap.fits;11.4801;26541.5;11.4739;0
20210125152850830_ZVPP-R7_snap.fits;11.1344;26534.2;9.41291;0
20210125152950905_ZVPP-R7_snap.fits;13.2095;26518.1;8.33628;0
20210125153050979_ZVPP-R7_snap.fits;10.0827;26449.2;11.7482;0
20210125153206414_ZVPP-R7_met.fits;9.67553;26512.2;41.0358;0.170667
20210125153151054_ZVPP-R7_snap.fits;12.3294;26504.9;9.82829;0
20210125153251129_ZVPP-R7_snap.fits;9.83713;26503.4;10.91;0
20210125153351203_ZVPP-R7_snap.fits;11.295;26518.1;8.89564;0
20210125153451278_ZVPP-R7_snap.fits;10.4288;26490.2;9.20383;0
20210125153551353_ZVPP-R7_snap.fits;10.7496;26502;8.726;0
20210125153651427_ZVPP-R7_snap.fits;12.4344;26499;12.6809;0
20210125153751502_ZVPP-R7_snap.fits;11.6863;26531.2;8.14894;0
20210125153851577_ZVPP-R7_snap.fits;11.541;26544.4;6.56824;0
20210125153951651_ZVPP-R7_snap.fits;11.0229;26472.7;10.4844;0
20210125154051726_ZVPP-R7_snap.fits;11.1227;26512.2;10.7057;0
20210125154151801_ZVPP-R7_snap.fits;9.9588;26478.5;10.7444;0
20210125154251875_ZVPP-R7_snap.fits;9.2114;26513.7;6.58466;0
20210125154351950_ZVPP-R7_snap.fits;9.36768;26450.7;8.47085;0
20210125154452025_ZVPP-R7_snap.fits;11.889;26518.1;9.15952;0
20210125154641593_ZVPP-R7_met.fits;9.98701;26488.8;36.5672;0.341333
20210125154552099_ZVPP-R7_snap.fits;12.3217;26547.4;9.84521;0
20210125154652174_ZVPP-R7_snap.fits;10.8611;26513.7;9.68108;0
20210125154752249_ZVPP-R7_snap.fits;9.93188;26512.2;9.77311;0
20210125154852323_ZVPP-R7_snap.fits;10.7277;26502;9.98358;0
20210125154952398_ZVPP-R7_snap.fits;12.1958;26509.3;9.92817;0
20210125155052473_ZVPP-R7_snap.fits;13.6613;26538.6;13.4423;0
20210125155152547_ZVPP-R7_snap.fits;8.64324;26499;7.60785;0
20210125155252622_ZVPP-R7_snap.fits;10.0215;26515.1;6.93672;0
20210125155352697_ZVPP-R7_snap.fits;10.8309;26481.4;7.27123;0
20210125155452771_ZVPP-R7_snap.fits;9.10873;26518.1;8.3438;0
20210125155552846_ZVPP-R7_snap.fits;9.88035;26494.6;6.58547;0
20210125155652921_ZVPP-R7_snap.fits;8.16024;26512.2;8.34065;0
20210125155752995_ZVPP-R7_snap.fits;8.3288;26521;6.79485;0
20210125155853070_ZVPP-R7_snap.fits;8.07522;26499;9.53774;0
20210125155953145_ZVPP-R7_snap.fits;8.79251;26499;8.54503;0
