# file name; noise; peak f.; mag.; duration
20210125120035299_ZVPP-R7_snap.fits;6.7795;26509.3;5.78189;0
20210125120135374_ZVPP-R7_snap.fits;7.49301;26493.2;7.27827;0
20210125120235449_ZVPP-R7_snap.fits;8.37578;26532.7;6.80154;0
20210125120335523_ZVPP-R7_snap.fits;7.0877;26537.1;6.35183;0
20210125120435598_ZVPP-R7_snap.fits;7.29023;26488.8;5.73769;0
20210125120535673_ZVPP-R7_snap.fits;7.85726;26490.2;6.4779;0
20210125120711075_ZVPP-R7_met.fits;6.91831;26507.8;16.5181;0.341333
20210125120635747_ZVPP-R7_snap.fits;7.70241;26540;7.84838;0
20210125120735822_ZVPP-R7_snap.fits;6.47274;26523.9;5.39797;0
20210125120835897_ZVPP-R7_snap.fits;7.52981;26506.3;6.19445;0
20210125120935971_ZVPP-R7_snap.fits;7.47484;26509.3;6.76601;0
20210125121036046_ZVPP-R7_snap.fits;7.66639;26528.3;6.54572;0
20210125121136121_ZVPP-R7_snap.fits;6.63375;26525.4;5.72474;0
20210125121236195_ZVPP-R7_snap.fits;6.92692;26534.2;6.3491;0
20210125121336270_ZVPP-R7_snap.fits;5.93134;26537.1;6.59459;0
20210125121528398_ZVPP-R7_met.fits;7.80478;26503.4;23.3072;0.341333
20210125121436345_ZVPP-R7_snap.fits;6.11761;26465.3;7.06697;0
20210125121536419_ZVPP-R7_snap.fits;7.16129;26477.1;6.04323;0
20210125121636494_ZVPP-R7_snap.fits;8.21597;26499;6.27507;0
20210125121736569_ZVPP-R7_snap.fits;7.41893;26477.1;6.53187;0
20210125121836643_ZVPP-R7_snap.fits;6.40025;26478.5;6.55343;0
20210125121936718_ZVPP-R7_snap.fits;8.64494;26547.4;5.99972;0
20210125122036793_ZVPP-R7_snap.fits;6.3567;26487.3;7.06167;0
20210125122136867_ZVPP-R7_snap.fits;7.39986;26494.6;7.24367;0
20210125122236942_ZVPP-R7_snap.fits;8.14153;26497.6;8.01707;0
20210125122355278_ZVPP-R7_met.fits;7.67279;26466.8;18.177;0.170667
20210125122337017_ZVPP-R7_snap.fits;7.97386;26515.1;8.71149;0
20210125122437091_ZVPP-R7_snap.fits;7.13859;26522.5;6.12012;0
20210125122537166_ZVPP-R7_snap.fits;7.22604;26477.1;7.60747;0
20210125122637241_ZVPP-R7_snap.fits;6.73787;26450.7;7.51966;0
20210125122737315_ZVPP-R7_snap.fits;6.24979;26485.8;6.52194;0
20210125122837390_ZVPP-R7_snap.fits;7.68137;26507.8;7.75399;0
20210125122937465_ZVPP-R7_snap.fits;8.47581;26456.5;7.23582;0
20210125123037539_ZVPP-R7_snap.fits;7.23417;26450.7;6.02202;0
20210125123137614_ZVPP-R7_snap.fits;9.09331;26462.4;7.58012;0
20210125123237689_ZVPP-R7_snap.fits;7.90291;26460.9;7.09763;0
20210125123337763_ZVPP-R7_snap.fits;6.91003;26544.4;5.79523;0
20210125123437838_ZVPP-R7_snap.fits;7.69276;26477.1;7.40948;0
20210125123537913_ZVPP-R7_snap.fits;6.74198;26531.2;6.01491;0
20210125123637987_ZVPP-R7_snap.fits;8.1644;26475.6;4.66901;0
20210125123738062_ZVPP-R7_snap.fits;6.73459;26525.4;6.20705;0
20210125123838137_ZVPP-R7_snap.fits;7.72136;26472.7;5.7542;0
20210125123938211_ZVPP-R7_snap.fits;8.26634;26491.7;8.49205;0
20210125124038286_ZVPP-R7_snap.fits;9.08703;26507.8;6.45294;0
20210125124152185_ZVPP-R7_met.fits;7.84121;26460.9;16.7782;0.341333
20210125124138361_ZVPP-R7_snap.fits;6.92457;26510.7;5.95513;0
20210125124238435_ZVPP-R7_snap.fits;7.79829;26528.3;5.40418;0
20210125124338510_ZVPP-R7_snap.fits;6.86652;26499;7.42983;0
20210125124533881_ZVPP-R7_met.fits;7.76585;26469.7;19.9535;0.341333
20210125124438585_ZVPP-R7_snap.fits;7.6592;26532.7;6.62619;0
20210125124538659_ZVPP-R7_snap.fits;6.56714;26458;7.16051;0
20210125124638734_ZVPP-R7_snap.fits;7.38329;26544.4;6.41551;0
20210125124738809_ZVPP-R7_snap.fits;6.96097;26494.6;8.07814;0
20210125124838883_ZVPP-R7_snap.fits;7.99454;26480;4.46711;0
20210125124939641_ZVPP-R7_met.fits;7.17087;26493.2;14.3842;0.170667
20210125124938958_ZVPP-R7_snap.fits;6.74674;26469.7;6.89592;0
20210125125039033_ZVPP-R7_snap.fits;7.53867;26504.9;6.92142;0
20210125125139107_ZVPP-R7_snap.fits;8.80344;26478.5;8.27526;0
20210125125239182_ZVPP-R7_snap.fits;7.74925;26529.8;6.9499;0
20210125125339257_ZVPP-R7_snap.fits;7.72775;26502;7.555;0
20210125125439331_ZVPP-R7_snap.fits;9.0835;26469.7;6.24565;0
20210125125539406_ZVPP-R7_snap.fits;8.43438;26458;7.58919;0
20210125125639481_ZVPP-R7_snap.fits;6.80609;26541.5;5.92995;0
20210125125824441_ZVPP-R7_met.fits;6.86345;26471.2;32.8845;0.341333
20210125125739555_ZVPP-R7_snap.fits;9.01012;26499;6.34069;0
20210125125839630_ZVPP-R7_snap.fits;7.83292;26459.5;8.70949;0
20210125125939705_ZVPP-R7_snap.fits;8.41047;26544.4;6.39565;0
