# file name; noise; peak f.; mag.; duration
20210125220020025_ZVPP-R7_snap.fits;47.5164;26547.4;35.8245;0
20210125220120099_ZVPP-R7_snap.fits;46.8332;26547.4;47.7379;0
20210125220220174_ZVPP-R7_snap.fits;44.0236;26469.7;36.4541;0
20210125220320249_ZVPP-R7_snap.fits;42.0141;26543;29.2464;0
20210125220420323_ZVPP-R7_snap.fits;41.5881;26543;38.2055;0
20210125220520398_ZVPP-R7_snap.fits;44.0295;26543;34.2672;0
20210125220620473_ZVPP-R7_snap.fits;41.9756;26545.9;36.3907;0
20210125220720547_ZVPP-R7_snap.fits;38.3238;26471.2;37.0214;0
20210125220820622_ZVPP-R7_snap.fits;42.5368;26503.4;44.3272;0
20210125220920697_ZVPP-R7_snap.fits;43.027;26518.1;33.541;0
20210125221020771_ZVPP-R7_snap.fits;43.8365;26509.3;42.7652;0
20210125221120846_ZVPP-R7_snap.fits;46.3645;26458;42.9759;0
20210125221220921_ZVPP-R7_snap.fits;41.4007;26525.4;38.963;0
20210125221320995_ZVPP-R7_snap.fits;38.4602;26529.8;36.3374;0
20210125221421070_ZVPP-R7_snap.fits;41.2967;26462.4;44.7553;0
20210125221521145_ZVPP-R7_snap.fits;50.4344;26487.3;39.2074;0
20210125221621219_ZVPP-R7_snap.fits;38.8355;26488.8;42.1513;0
20210125221721294_ZVPP-R7_snap.fits;53.8145;26490.2;34.6999;0
20210125221821369_ZVPP-R7_snap.fits;38.2768;26506.3;50.1828;0
20210125221921443_ZVPP-R7_snap.fits;46.6924;26452.1;39.4579;0
20210125222021518_ZVPP-R7_snap.fits;46.4271;26484.4;35.8689;0
20210125222121593_ZVPP-R7_snap.fits;48.5203;26538.6;33.1046;0
20210125222221667_ZVPP-R7_snap.fits;46.528;26458;39.9247;0
20210125222321742_ZVPP-R7_snap.fits;43.387;26455.1;40.7712;0
20210125222421817_ZVPP-R7_snap.fits;42.4773;26528.3;46.29;0
20210125222521891_ZVPP-R7_snap.fits;45.6093;26516.6;30.2495;0
20210125222621966_ZVPP-R7_snap.fits;45.2586;26541.5;33.7873;0
20210125222722041_ZVPP-R7_snap.fits;42.6935;26500.5;38.3114;0
20210125222822115_ZVPP-R7_snap.fits;45.5927;26537.1;37.9201;0
20210125222922190_ZVPP-R7_snap.fits;43.2644;26512.2;38.0401;0
20210125223022265_ZVPP-R7_snap.fits;38.9394;26497.6;33.0755;0
20210125223122339_ZVPP-R7_snap.fits;39.6866;26532.7;51.3204;0
20210125223222414_ZVPP-R7_snap.fits;45.131;26496.1;31.126;0
20210125223322489_ZVPP-R7_snap.fits;49.0635;26538.6;47.2887;0
20210125223422563_ZVPP-R7_snap.fits;43.2033;26491.7;43.7738;0
20210125223522638_ZVPP-R7_snap.fits;39.9964;26459.5;37.6471;0
20210125223622713_ZVPP-R7_snap.fits;44.9223;26471.2;31.7714;0
20210125223722787_ZVPP-R7_snap.fits;48.9321;26459.5;36.5355;0
20210125223822862_ZVPP-R7_snap.fits;43.2429;26534.2;33.3394;0
20210125223922937_ZVPP-R7_snap.fits;41.2641;26493.2;34.2992;0
20210125224023011_ZVPP-R7_snap.fits;44.228;26490.2;46.2293;0
20210125224123086_ZVPP-R7_snap.fits;55.0009;26531.2;39.0192;0
20210125224223161_ZVPP-R7_snap.fits;49.5087;26513.7;38.2517;0
20210125224323235_ZVPP-R7_snap.fits;47.7022;26468.3;44.635;0
20210125224423310_ZVPP-R7_snap.fits;45.9426;26487.3;47.5098;0
20210125224523385_ZVPP-R7_snap.fits;47.345;26523.9;35.3729;0
20210125224623459_ZVPP-R7_snap.fits;49.7367;26463.9;31.0829;0
20210125224723534_ZVPP-R7_snap.fits;55.4583;26519.5;42.3696;0
20210125224823609_ZVPP-R7_snap.fits;53.4744;26494.6;45.2782;0
20210125224923683_ZVPP-R7_snap.fits;44.0431;26493.2;42.797;0
20210125225023758_ZVPP-R7_snap.fits;39.3096;26528.3;40.7235;0
20210125225123833_ZVPP-R7_snap.fits;45.3783;26523.9;44.6583;0
20210125225223907_ZVPP-R7_snap.fits;42.0389;26474.1;44.2075;0
20210125225323982_ZVPP-R7_snap.fits;49.183;26537.1;40.6689;0
20210125225424057_ZVPP-R7_snap.fits;43.4637;26500.5;39.5506;0
20210125225524131_ZVPP-R7_snap.fits;46.6749;26452.1;33.5966;0
20210125225624206_ZVPP-R7_snap.fits;48.2691;26521;45.1362;0
20210125225724281_ZVPP-R7_snap.fits;42.0801;26491.7;38.1994;0
20210125225824355_ZVPP-R7_snap.fits;43.1069;26493.2;28.8259;0
20210125225924430_ZVPP-R7_snap.fits;43.4375;26474.1;40.3647;0
