#timestamp,LO_Frequency,Hit,StdDev 
1620712815.1,286046998.2,N
1620712835.9,286046998.9,N
1620712855.7,286046998.8,N
1620712875.5,286046998.4,N
1620712895.4,286046998.4,N
1620712915.2,286046999.6,N
1620712935.0,286046996.7,Y
1620712935.9,286046996.7,P
1620712955.8,286046999.3,N
1620712975.6,286046998.6,N
1620712995.4,286046998.1,N
1620713015.3,286046998.2,N
1620713035.1,286046998.2,N
1620713055.8,286046998.1,N
1620713075.7,286046998.8,N
1620713095.5,286046998.3,N
1620713115.3,286046998.4,N
1620713135.2,286046998.2,N
1620713155.0,286046998.2,N
1620713155.9,286046998.2,Y
1620713175.7,286047002.3,P
1620713195.6,286047002.6,N
1620713215.4,286047002.4,N
1620713235.2,286047001.5,N
1620713255.1,286047001.3,N
1620713256.0,286047001.3,N
1620713275.8,286047002.6,N
1620713295.6,286047002.8,N
1620713315.5,286047000.0,N
1620713335.3,286046999.9,N
1620713355.1,286047000.4,N
1620713375.9,286047000.5,N
1620713395.7,286047000.7,N
1620713415.5,286047000.8,N
1620713435.4,286046998.1,N
1620713455.2,286046998.4,N
1620713475.0,286047000.8,N
1620713475.9,286047000.8,N
1620713495.8,286047000.8,N
1620713515.6,286047000.3,N
1620713535.4,286047000.6,N
1620713555.3,286047001.2,N
1620713575.1,286047000.7,N
1620713595.8,286047000.6,N
1620713615.7,286047000.2,N
1620713635.5,286047000.4,N
1620713655.3,286047000.2,N
1620713675.2,286047000.5,N
1620713695.0,286047000.0,N
1620713695.9,286047000.0,N
1620713715.7,286047000.6,N
1620713735.6,286047001.1,N
1620713755.4,286047001.2,N
1620713775.2,286047001.1,N
1620713795.1,286047001.1,N
1620713796.0,286047001.1,N
1620713815.8,286046998.1,N
1620713835.6,286047000.7,N
1620713855.5,286047000.7,N
1620713875.3,286046998.1,N
1620713895.1,286047000.9,N
1620713915.9,286047000.6,N
1620713935.7,286047000.7,N
1620713955.5,286047000.6,N
1620713975.4,286047000.8,N
1620713995.2,286047000.8,N
1620714015.0,286047000.6,N
1620714015.9,286047000.6,N
1620714035.8,286047001.1,N
1620714055.6,286046998.4,N
1620714075.4,286046998.7,N
1620714095.3,286046998.1,N
1620714115.1,286047001.1,N
1620714135.8,286047001.2,N
1620714155.7,286046998.7,N
1620714175.5,286046998.8,N
1620714195.3,286047000.7,N
1620714215.2,286047000.8,N
1620714235.0,286046998.4,N
1620714235.9,286682703.9,Y
1620714255.7,286046999.4,P
1620714275.6,286046998.6,P
1620714295.4,286046998.6,N
1620714315.3,286046998.2,N
1620714335.1,286046998.3,N
1620714336.0,286046998.3,N
1620714355.8,286046996.7,Y
1620714375.7,286046998.2,P
1620714395.5,286047001.0,P
1620714415.3,286046998.4,N
1620714435.2,286046999.0,N
1620714455.9,286046996.6,Y
1620714475.7,286046998.5,P
1620714495.6,286047001.1,P
1620714515.4,286046998.5,N
1620714535.2,286046998.2,N
1620714555.1,286046998.6,N
1620714556.0,286046998.6,N
1620714575.8,286047000.4,N
1620714595.6,286047000.9,N
1620714615.5,286047001.0,N
1620714635.3,286046998.1,N
1620714655.1,286046999.0,N
1620714675.9,286046998.8,N
1620714695.7,286046999.0,N
1620714715.5,286046999.3,N
1620714735.4,286046998.6,N
1620714755.2,286047001.2,N
1620714775.0,286047000.7,N
1620714775.9,286047000.7,N
1620714795.8,286046998.8,N
1620714815.6,286046999.3,N
1620714835.4,286046998.9,N
1620714855.3,286046999.2,N
1620714875.1,286046997.1,N
1620714876.0,286046997.1,N
1620714895.8,286046997.1,N
1620714915.7,286046997.2,N
1620714935.5,286046999.0,N
1620714955.3,286046998.3,N
1620714975.2,286046998.3,N
1620714995.9,286046998.1,N
1620715015.7,286046998.7,N
1620715035.6,286046999.1,N
1620715055.4,286046999.4,N
1620715075.2,286046999.2,N
1620715095.1,286046997.3,N
1620715096.0,286682702.8,Y
1620715115.8,286046998.3,P
1620715135.6,286046998.7,P
1620715155.5,286046998.7,P
1620715175.3,286047000.8,Y
1620715195.1,286047002.1,P
1620715215.9,286047002.5,N
1620715235.7,286047002.5,N
1620715255.5,286047002.7,N
1620715275.4,286047002.2,N
1620715295.2,286047002.0,N
1620715315.0,286047002.0,N
1620715315.9,286047002.0,N
1620715335.8,286047002.6,N
1620715355.6,286047001.8,N
1620715375.4,286047002.6,N
1620715395.3,286047002.1,N
1620715415.1,286047004.2,Y
1620715435.8,286047002.8,P
1620715455.7,286047000.6,N
1620715475.5,286047000.3,N
1620715495.3,286047000.0,N
1620715515.2,286047000.9,N
1620715535.9,286047000.9,N
1620715555.7,286047000.9,N
1620715575.6,286047002.6,Y
1620715595.4,286047000.1,P
1620715615.2,286047000.4,N
1620715635.1,286047000.3,N
1620715636.0,286047000.3,N
1620715655.8,286047000.8,N
1620715675.6,286046999.0,Y
1620715695.5,286046999.1,P
1620715715.3,286046996.7,P
1620715735.1,286046997.1,N
1620715755.9,286046999.5,N
1620715775.7,286046996.7,N
1620715795.5,286046999.6,N
1620715815.4,286046998.2,N
1620715835.2,286046999.1,N
1620715855.0,286046998.8,N
1620715855.9,286046998.8,N
1620715875.8,286046998.3,N
1620715895.6,286046999.0,N
1620715915.4,286046996.9,N
1620715935.3,286046996.9,N
1620715955.1,286046996.9,N
1620715975.8,286046999.1,N
1620715995.7,286046996.8,N
1620716015.5,286046999.1,N
1620716035.3,286046999.6,N
1620716055.2,286046998.3,N
1620716075.0,286046998.9,N
1620716075.9,286046998.9,N
1620716095.7,286046998.8,N
1620716115.6,286046999.3,N
1620716135.4,286046999.6,N
1620716155.2,286046999.0,N
1620716175.1,286046999.6,N
1620716176.0,286046999.6,N
1620716195.8,286046996.6,Y
1620716215.6,286047001.2,P
1620716235.5,286046998.7,N
1620716255.3,286046998.3,N
1620716275.1,286046998.1,N
1620716295.9,286046998.7,N
1620716315.7,286046999.0,N
1620716335.5,286046998.5,N
1620716355.4,286047000.5,N
1620716375.2,286047000.8,N
1620716395.0,286047000.8,N
1620716395.9,286047000.8,N
