#timestamp,LO_Frequency,Hit,StdDev 
1620734415.6,286046998.6,N
1620734435.4,286046998.8,N
1620734455.3,286046998.8,N
1620734475.1,286046998.8,N
1620734476.0,286046998.8,N
1620734495.8,286046998.4,N
1620734515.7,286046998.3,N
1620734535.5,286046999.0,N
1620734555.3,286046998.7,N
1620734575.2,286046999.5,N
1620734595.9,286046997.1,Y
1620734615.7,286046996.6,P
1620734635.6,286046999.4,N
1620734655.4,286046998.9,N
1620734675.2,286046998.3,N
1620734695.1,286046999.1,N
1620734696.0,286046999.1,N
1620734715.8,286046997.2,Y
1620734735.6,286046999.1,P
1620734755.5,286046999.3,P
1620734775.3,286046999.0,P
1620734795.1,286046999.4,N
1620734815.9,286046999.4,N
1620734835.7,286046998.5,Y
1620734855.5,286047000.9,P
1620734875.4,286047001.0,N
1620734895.2,286046998.4,N
1620734915.0,286046998.2,N
1620734915.9,286046998.2,N
1620734935.8,286046998.3,N
1620734955.6,286046998.5,N
1620734975.4,286046998.4,N
1620734995.3,286046998.4,N
1620735015.1,286046998.9,N
1620735035.8,286046998.5,N
1620735055.7,286046998.1,N
1620735075.5,286046998.6,N
1620735095.3,286047001.2,N
1620735115.2,286046998.8,N
1620735135.9,286046999.1,N
1620735155.7,286046999.2,N
1620735175.6,286046998.8,N
1620735195.4,286046997.1,Y
1620735215.2,286046999.2,P
1620735235.1,286046998.9,P
1620735236.0,286046998.9,P
1620735255.8,286046999.4,Y
1620735275.6,286047001.1,P
1620735295.5,286047000.5,N
1620735315.3,286047001.1,N
1620735335.1,286047002.4,N
1620735355.9,286047002.7,N
1620735375.7,286047000.0,N
1620735395.5,286047001.0,N
1620735415.4,286047000.3,N
1620735435.2,286047000.5,N
1620735455.0,286047000.6,N
1620735455.9,286047000.6,N
1620735475.8,286047000.6,N
1620735495.6,286047000.5,N
1620735515.4,286047001.0,N
1620735535.3,286047000.9,N
1620735555.1,286047000.1,N
1620735575.8,286047000.5,N
1620735595.7,286047001.0,N
1620735615.5,286047000.6,N
1620735635.3,286047002.8,Y
1620735655.2,286047000.7,P
1620735675.0,286047001.0,P
1620735675.9,286047001.0,P
1620735695.7,286047000.6,Y
1620735715.6,286047000.8,P
1620735735.4,286046998.5,P
1620735755.2,286046998.4,N
1620735775.1,286046998.8,N
1620735776.0,286046998.8,N
1620735795.8,286046998.4,N
1620735815.6,286046998.9,N
1620735835.5,286046999.5,N
1620735855.3,286046999.6,N
1620735875.1,286046999.5,N
1620735895.9,286046997.3,Y
1620735915.7,286046999.6,P
1620735935.6,286046997.2,P
1620735955.4,286046996.6,P
1620735975.2,286046999.6,N
1620735995.1,286046999.5,N
1620735996.0,286046999.5,N
1620736015.8,286046996.9,N
1620736035.6,286046999.6,N
1620736055.5,286046996.6,N
1620736075.3,286046996.7,N
1620736095.1,286046997.1,N
1620736115.9,286046997.0,N
1620736135.7,286046996.9,N
1620736155.5,286046999.5,N
1620736175.4,286046996.5,N
1620736195.2,286046996.6,N
1620736215.0,286046996.9,N
1620736215.9,286046996.9,N
1620736235.8,286046999.6,N
1620736255.6,286046998.6,N
1620736275.4,286046999.4,N
1620736295.3,286046996.6,N
1620736315.1,286046997.3,N
1620736316.0,286046997.3,N
1620736335.8,286046996.8,N
1620736355.7,286046994.9,Y
1620736375.5,286046999.4,P
1620736395.3,286046998.6,N
1620736415.2,286046999.3,N
1620736435.9,286046998.9,N
1620736455.7,286046999.6,N
1620736475.6,286046996.6,Y
1620736495.4,286047001.1,P
1620736515.2,286047001.0,N
1620736535.1,286047001.0,N
1620736536.0,286047001.0,N
1620736555.8,286047000.3,N
1620736575.6,286046999.9,N
1620736595.5,286046998.2,N
1620736615.3,286047000.7,N
1620736635.1,286046998.2,N
1620736655.9,286046998.5,N
1620736675.7,286046998.1,N
1620736695.5,286046998.2,N
1620736715.4,286046998.1,N
1620736735.2,286046998.6,N
1620736755.0,286046998.1,N
1620736755.9,286046998.1,N
1620736775.8,286046998.1,N
1620736795.6,286046999.9,N
1620736815.4,286047000.5,N
1620736835.3,286046998.5,N
1620736855.1,286047000.0,N
1620736875.8,286047000.2,N
1620736895.7,286046999.9,N
1620736915.5,286047002.8,N
1620736935.3,286046999.7,N
1620736955.2,286047002.7,N
1620736975.0,286047001.5,N
1620736975.9,286047001.5,N
1620736995.7,286047002.5,N
1620737015.6,286047002.7,N
1620737035.4,286047002.5,N
1620737055.2,286046999.8,N
1620737075.1,286047002.4,N
1620737076.0,286047002.4,N
1620737095.8,286047002.5,N
1620737115.7,286047002.8,N
1620737135.5,286047002.8,N
1620737155.3,286046999.7,N
1620737175.2,286047002.3,N
1620737195.9,286047002.6,N
1620737215.7,286047002.8,N
1620737235.6,286047000.1,N
1620737255.4,286046999.9,N
1620737275.2,286047000.4,N
1620737295.1,286047000.0,N
1620737296.0,286047000.0,N
1620737315.8,286047000.0,N
1620737335.6,286047000.5,N
1620737355.5,286047000.8,N
1620737375.3,286046998.1,N
1620737395.1,286047000.9,N
1620737415.9,286047001.0,N
1620737435.7,286047000.9,N
1620737455.5,286047001.1,N
1620737475.4,286047000.6,N
1620737495.2,286047001.2,N
1620737515.0,286046998.6,N
1620737515.9,286046998.6,N
1620737565.8,286046999.4,E
1620737575.7,286046998.3,N
1620737595.6,286046999.0,P
1620737615.4,286047011.9,P
1620737635.2,286046998.4,N
1620737655.1,286046998.7,N
1620737656.0,286046998.7,N
1620737675.8,286046998.2,N
1620737695.6,286047001.1,N
1620737715.5,286046998.6,N
1620737735.3,286046999.0,N
1620737755.1,286046998.8,N
1620737775.9,286046999.3,N
1620737795.7,286046999.2,N
1620737815.5,286046999.1,N
1620737835.4,286046998.3,N
1620737855.2,286046998.4,N
1620737875.0,286046998.4,N
1620737875.9,286046998.4,N
1620737895.8,286046998.3,N
1620737915.6,286047001.1,N
1620737935.4,286046998.1,N
1620737955.3,286046998.6,N
1620737975.1,286046998.5,N
1620737995.8,286046998.4,N
