# file name; noise; peak f.; mag.; duration
20230509015937426_FLZ-R0_met.fits;8.28965;26491.7;22.354;0.341333
20230509020043816_FLZ-R0_met.fits;8.64983;26490.2;40.5116;0.512
20230509020104466_FLZ-R0_met.fits;6.62428;26504.9;14.7332;0.170667
20230509020045693_FLZ-R0_snap.fits;8.26746;26469.7;5.67392;0
20230509020145768_FLZ-R0_snap.fits;6.83859;26477.1;7.87677;0
20230509020245842_FLZ-R0_snap.fits;6.61235;26516.6;7.4485;0
20230509020345917_FLZ-R0_snap.fits;7.6442;26547.4;7.63837;0
20230509020445992_FLZ-R0_snap.fits;7.14333;26493.2;7.7375;0
20230509020628392_FLZ-R0_met.fits;7.83855;26494.6;18.0859;0.512
20230509020546066_FLZ-R0_snap.fits;7.29037;26449.2;6.78171;0
20230509020646141_FLZ-R0_snap.fits;7.27018;26485.8;6.87538;0
20230509020746216_FLZ-R0_snap.fits;7.67419;26493.2;5.85939;0
20230509020846290_FLZ-R0_snap.fits;7.08518;26521;6.39085;0
20230509020946365_FLZ-R0_snap.fits;7.21133;26544.4;7.41354;0
20230509021046440_FLZ-R0_snap.fits;7.78059;26462.4;5.7889;0
20230509021146514_FLZ-R0_snap.fits;6.44964;26488.8;7.33933;0
20230509021246589_FLZ-R0_snap.fits;7.70582;26528.3;8.05352;0
20230509021346664_FLZ-R0_snap.fits;5.9684;26469.7;6.00537;0
20230509021446738_FLZ-R0_snap.fits;7.2532;26547.4;6.51998;0
20230509021546813_FLZ-R0_snap.fits;7.62513;26522.5;4.58352;0
20230509021648253_FLZ-R0_met.fits;7.06002;26475.6;16.9439;0.341333
20230509021646888_FLZ-R0_snap.fits;6.6849;26513.7;7.58355;0
20230509021746962_FLZ-R0_snap.fits;8.71955;26469.7;8.5055;0
20230509021922194_FLZ-R0_met.fits;6.95824;26460.9;34.5068;0.170667
20230509021847037_FLZ-R0_snap.fits;8.45492;26458;6.20656;0
20230509021947112_FLZ-R0_snap.fits;7.30697;26513.7;6.06224;0
20230509022047186_FLZ-R0_snap.fits;8.23431;26460.9;6.3174;0
20230509022147261_FLZ-R0_snap.fits;7.2469;26509.3;7.33882;0
20230509022247336_FLZ-R0_snap.fits;8.59701;26538.6;6.56927;0
20230509022347410_FLZ-R0_snap.fits;6.4865;26529.8;7.08601;0
20230509022447485_FLZ-R0_snap.fits;7.26438;26506.3;6.39555;0
20230509022547560_FLZ-R0_snap.fits;8.02691;26459.5;7.77206;0
20230509022647634_FLZ-R0_snap.fits;7.44371;26510.7;7.5492;0
20230509022747709_FLZ-R0_snap.fits;7.49068;26512.2;7.35444;0
20230509022852733_FLZ-R0_met.fits;7.54919;26494.6;37.6334;0.341333
20230509022847784_FLZ-R0_snap.fits;7.96237;26481.4;9.43667;0
20230509022958440_FLZ-R0_met.fits;8.30862;26494.6;27.1609;0.512
20230509023035474_FLZ-R0_met.fits;7.81631;26493.2;23.7317;0.341333
20230509022947858_FLZ-R0_snap.fits;7.97903;26509.3;6.02862;0
20230509023141010_FLZ-R0_met.fits;7.16758;26480;29.8486;0.170667
20230509023047933_FLZ-R0_snap.fits;6.93024;26547.4;6.49127;0
20230509023148008_FLZ-R0_snap.fits;8.65619;26458;6.64395;0
20230509023245693_FLZ-R0_met.fits;7.75693;26528.3;15.6483;0.170667
20230509023248082_FLZ-R0_snap.fits;8.02252;26540;5.31892;0
20230509023348157_FLZ-R0_snap.fits;6.97193;26494.6;6.27541;0
20230509023448232_FLZ-R0_snap.fits;7.70772;26543;8.81392;0
20230509023548306_FLZ-R0_snap.fits;7.44166;26513.7;8.4082;0
20230509023740093_FLZ-R0_met.fits;8.29845;26491.7;41.3034;0.512
20230509023648381_FLZ-R0_snap.fits;7.66223;26497.6;5.91853;0
20230509023821394_FLZ-R0_met.fits;6.32421;26509.3;14.3549;0.170667
20230509023842898_FLZ-R0_met.fits;6.7643;26491.7;13.6997;0.170667
20230509023748456_FLZ-R0_snap.fits;7.45524;26471.2;5.23864;0
20230509023848530_FLZ-R0_snap.fits;7.27864;26459.5;6.66047;0
20230509023948605_FLZ-R0_snap.fits;6.00771;26481.4;8.40274;0
20230509024048680_FLZ-R0_snap.fits;7.1982;26507.8;7.35374;0
20230509024148754_FLZ-R0_snap.fits;9.22658;26459.5;7.00341;0
20230509024248829_FLZ-R0_snap.fits;7.02646;26482.9;6.25063;0
20230509024415186_FLZ-R0_met.fits;6.40775;26510.7;14.6131;0.512
20230509024348904_FLZ-R0_snap.fits;6.72035;26462.4;6.62325;0
20230509024448978_FLZ-R0_snap.fits;7.45699;26485.8;6.94156;0
20230509024622504_FLZ-R0_met.fits;7.88845;26532.7;21.0997;0.170667
20230509024549053_FLZ-R0_snap.fits;7.64235;26458;5.16504;0
20230509024744594_FLZ-R0_met.fits;6.97683;26482.9;17.306;0.170667
20230509024649128_FLZ-R0_snap.fits;7.95965;26509.3;7.07276;0
20230509024749202_FLZ-R0_snap.fits;8.30964;26462.4;6.83693;0
20230509024849277_FLZ-R0_snap.fits;7.6868;26459.5;5.75807;0
20230509024949352_FLZ-R0_snap.fits;7.94022;26500.5;6.30478;0
20230509025049426_FLZ-R0_snap.fits;7.26687;26519.5;7.72601;0
20230509025149501_FLZ-R0_snap.fits;7.0129;26529.8;7.42275;0
20230509025249576_FLZ-R0_snap.fits;7.41982;26541.5;7.20519;0
20230509025349650_FLZ-R0_snap.fits;7.9841;26468.3;7.44977;0
20230509025507133_FLZ-R0_met.fits;7.61771;26484.4;22.219;0.170667
20230509025449725_FLZ-R0_snap.fits;9.12284;26534.2;6.83184;0
20230509025549800_FLZ-R0_snap.fits;6.69205;26469.7;6.06988;0
20230509025649874_FLZ-R0_snap.fits;6.79271;26545.9;6.03489;0
20230509025751997_FLZ-R0_met.fits;6.55965;26493.2;20.3982;0.170667
20230509025749949_FLZ-R0_snap.fits;7.80574;26452.1;7.70583;0
20230509025850024_FLZ-R0_snap.fits;7.80847;26472.7;8.46932;0
20230509025950098_FLZ-R0_snap.fits;7.38809;26472.7;9.35328;0
