# file name; noise; peak f.; mag.; duration
20230509090016978_FLZ-R0_snap.fits;9.00807;26475.6;7.12216;0
20230509090117053_FLZ-R0_snap.fits;9.68387;26496.1;7.62044;0
20230509090221224_FLZ-R0_met.fits;7.95669;26518.1;20.6124;0.170667
20230509090217128_FLZ-R0_snap.fits;9.87416;26463.9;8.0315;0
20230509090345874_FLZ-R0_met.fits;8.56137;26484.4;17.3385;0.341333
20230509090317202_FLZ-R0_snap.fits;9.60326;26493.2;8.12599;0
20230509090417277_FLZ-R0_snap.fits;8.42949;26532.7;7.28237;0
20230509090517352_FLZ-R0_snap.fits;8.64563;26522.5;6.55319;0
20230509090659581_FLZ-R0_met.fits;8.29563;26510.7;21.3441;0.341333
20230509090617426_FLZ-R0_snap.fits;6.9463;26478.5;6.71178;0
20230509090720402_FLZ-R0_met.fits;8.88432;26506.3;27.8876;0.341333
20230509090717501_FLZ-R0_snap.fits;8.86747;26458;8.74055;0
20230509090829352_FLZ-R0_met.fits;7.56598;26468.3;51.2883;0.341333
20230509090817576_FLZ-R0_snap.fits;8.71796;26484.4;6.5542;0
20230509090917650_FLZ-R0_snap.fits;8.45961;26471.2;7.61865;0
20230509091024210_FLZ-R0_met.fits;9.16439;26510.7;35.3336;0.170667
20230509091113021_FLZ-R0_met.fits;7.57071;26516.6;32.538;0.170667
20230509091017725_FLZ-R0_snap.fits;6.83472;26481.4;7.26859;0
20230509091117800_FLZ-R0_snap.fits;9.07279;26528.3;6.63698;0
20230509091217874_FLZ-R0_snap.fits;8.12239;26465.3;6.20344;0
20230509091357544_FLZ-R0_met.fits;8.72502;26484.4;19.004;1.19467
20230509091317949_FLZ-R0_snap.fits;8.73902;26490.2;7.65035;0
20230509091418024_FLZ-R0_snap.fits;9.68627;26534.2;7.58751;0
20230509091518098_FLZ-R0_snap.fits;7.85688;26453.6;6.01486;0
20230509091618173_FLZ-R0_snap.fits;8.72965;26503.4;6.91039;0
20230509091718248_FLZ-R0_snap.fits;9.02161;26469.7;8.72839;0
20230509091818322_FLZ-R0_snap.fits;8.20774;26497.6;5.9551;0
20230509091939730_FLZ-R0_met.fits;9.59464;26496.1;41.2799;0.341333
20230509091918397_FLZ-R0_snap.fits;8.2492;26506.3;6.93099;0
20230509092018472_FLZ-R0_snap.fits;10.3629;26512.2;7.42446;0
20230509092118546_FLZ-R0_snap.fits;7.82622;26545.9;6.81336;0
20230509092218621_FLZ-R0_snap.fits;8.8904;26532.7;11.061;0
20230509092407336_FLZ-R0_met.fits;8.20764;26487.3;29.1878;0.512
20230509092318696_FLZ-R0_snap.fits;9.23083;26494.6;8.0479;0
20230509092418770_FLZ-R0_snap.fits;8.90883;26458;8.58624;0
20230509092518845_FLZ-R0_snap.fits;9.0035;26523.9;8.42125;0
20230509092710120_FLZ-R0_met.fits;9.56037;26468.3;38.5298;0.170667
20230509092618920_FLZ-R0_snap.fits;8.9366;26516.6;7.73358;0
20230509092718994_FLZ-R0_snap.fits;8.43492;26513.7;7.00248;0
20230509092819069_FLZ-R0_snap.fits;7.05965;26521;7.92883;0
20230509092919144_FLZ-R0_snap.fits;7.39123;26547.4;6.15309;0
20230509093019218_FLZ-R0_snap.fits;8.77598;26482.9;8.31898;0
20230509093119293_FLZ-R0_snap.fits;7.64092;26545.9;6.16893;0
20230509093219368_FLZ-R0_snap.fits;8.70424;26509.3;7.70037;0
20230509093327122_FLZ-R0_met.fits;7.48523;26510.7;17.5122;0.170667
20230509093319442_FLZ-R0_snap.fits;9.33522;26456.5;6.40944;0
20230509093419517_FLZ-R0_snap.fits;9.67954;26458;9.02627;0
20230509093519592_FLZ-R0_snap.fits;8.59992;26493.2;7.73691;0
20230509093646461_FLZ-R0_met.fits;8.17679;26478.5;28.1602;0.341333
20230509093619666_FLZ-R0_snap.fits;8.53105;26469.7;8.10125;0
20230509093719741_FLZ-R0_snap.fits;8.55227;26523.9;9.23523;0
20230509093819816_FLZ-R0_snap.fits;7.45913;26537.1;9.18854;0
20230509093919890_FLZ-R0_snap.fits;8.86979;26458;7.77699;0
20230509094115090_FLZ-R0_met.fits;9.91749;26484.4;41.012;0.341333
20230509094019965_FLZ-R0_snap.fits;9.02756;26523.9;8.22679;0
20230509094120040_FLZ-R0_snap.fits;7.93544;26471.2;6.04145;0
20230509094220114_FLZ-R0_snap.fits;8.3792;26528.3;7.63737;0
20230509094320189_FLZ-R0_snap.fits;9.13075;26452.1;8.20342;0
20230509094505832_FLZ-R0_met.fits;8.6562;26475.6;49.8197;0.341333
20230509094420264_FLZ-R0_snap.fits;8.34492;26499;7.52595;0
20230509094520338_FLZ-R0_snap.fits;8.33518;26463.9;8.95114;0
20230509094620413_FLZ-R0_snap.fits;11.229;26494.6;10.8872;0
20230509094720488_FLZ-R0_snap.fits;9.01707;26471.2;6.51955;0
20230509094820562_FLZ-R0_snap.fits;9.13383;26513.7;7.46048;0
20230509094920637_FLZ-R0_snap.fits;9.12262;26462.4;5.95338;0
20230509095020712_FLZ-R0_snap.fits;8.47548;26528.3;7.14454;0
20230509095120786_FLZ-R0_snap.fits;8.68584;26516.6;10.3814;0
20230509095220861_FLZ-R0_snap.fits;8.3273;26537.1;5.15698;0
20230509095341928_FLZ-R0_met.fits;6.15764;26472.7;15.3167;0.170667
20230509095320936_FLZ-R0_snap.fits;8.6459;26534.2;6.56009;0
20230509095449853_FLZ-R0_met.fits;8.08159;26515.1;19.5176;0.170667
20230509095421010_FLZ-R0_snap.fits;6.72882;26481.4;6.50256;0
20230509095521085_FLZ-R0_snap.fits;5.36653;26455.1;7.75147;0
20230509095621160_FLZ-R0_snap.fits;8.69327;26468.3;7.88259;0
20230509095721234_FLZ-R0_snap.fits;9.53041;26472.7;5.705;0
20230509095836498_FLZ-R0_met.fits;8.52109;26507.8;26.8398;0.170667
20230509095821309_FLZ-R0_snap.fits;8.38714;26512.2;8.669;0
20230509095921384_FLZ-R0_snap.fits;7.89863;26518.1;8.2387;0
