# file name; noise; peak f.; mag.; duration
20230509120030418_FLZ-R0_snap.fits;12.2015;26529.8;9.80645;0
20230509120130493_FLZ-R0_snap.fits;11.6923;26502;8.94052;0
20230509120230568_FLZ-R0_snap.fits;10.4614;26506.3;10.0265;0
20230509120330642_FLZ-R0_snap.fits;10.4969;26462.4;9.38374;0
20230509120430717_FLZ-R0_snap.fits;9.21193;26463.9;11.4558;0
20230509120610216_FLZ-R0_met.fits;8.88602;26482.9;21.6718;0.170667
20230509120530792_FLZ-R0_snap.fits;10.7607;26468.3;8.35558;0
20230509120706877_FLZ-R0_met.fits;10.3044;26512.2;47.4633;0.170667
20230509120630866_FLZ-R0_snap.fits;9.10263;26540;8.04868;0
20230509120730941_FLZ-R0_snap.fits;9.6076;26535.6;8.25968;0
20230509120831016_FLZ-R0_snap.fits;10.2025;26485.8;9.82542;0
20230509120932797_FLZ-R0_met.fits;8.34324;26525.4;28.7029;0.512
20230509120931090_FLZ-R0_snap.fits;10.4321;26478.5;8.74852;0
20230509121031165_FLZ-R0_snap.fits;11.4433;26466.8;9.04017;0
20230509121131240_FLZ-R0_snap.fits;10.2397;26456.5;8.67839;0
20230509121231314_FLZ-R0_snap.fits;10.6489;26528.3;9.27953;0
20230509121331389_FLZ-R0_snap.fits;8.40785;26459.5;8.93462;0
20230509121431464_FLZ-R0_snap.fits;10.1609;26540;7.12737;0
20230509121531538_FLZ-R0_snap.fits;8.25936;26526.9;6.5374;0
20230509121631613_FLZ-R0_snap.fits;10.687;26540;11.3925;0
20230509121731688_FLZ-R0_snap.fits;9.38366;26529.8;7.08603;0
20230509121831762_FLZ-R0_snap.fits;10.0272;26482.9;7.04322;0
20230509121931837_FLZ-R0_snap.fits;12.7075;26484.4;9.56283;0
20230509122050685_FLZ-R0_met.fits;10.9127;26509.3;51.5047;0.341333
20230509122031912_FLZ-R0_snap.fits;10.4297;26537.1;10.3693;0
20230509122131986_FLZ-R0_snap.fits;9.4777;26481.4;6.44288;0
20230509122238034_FLZ-R0_met.fits;10.151;26497.6;59.0902;1.36533
20230509122232061_FLZ-R0_snap.fits;10.5261;26471.2;8.14681;0
20230509122332136_FLZ-R0_snap.fits;12.5922;26456.5;8.59165;0
20230509122456104_FLZ-R0_met.fits;11.2817;26507.8;39.184;0.341333
20230509122432210_FLZ-R0_snap.fits;12.3187;26497.6;10.4934;0
20230509122532285_FLZ-R0_snap.fits;8.59317;26465.3;7.97756;0
20230509122632360_FLZ-R0_snap.fits;9.56071;26510.7;12.0738;0
20230509122732434_FLZ-R0_snap.fits;8.26552;26518.1;8.1384;0
20230509122910909_FLZ-R0_met.fits;10.4275;26471.2;27.8823;0.170667
20230509122832509_FLZ-R0_snap.fits;11.046;26499;12.5079;0
20230509122932584_FLZ-R0_snap.fits;10.9655;26543;10.6336;0
20230509123042898_FLZ-R0_met.fits;10.8694;26474.1;24.744;0.170667
20230509123032658_FLZ-R0_snap.fits;13.1904;26506.3;6.47805;0
20230509123215229_FLZ-R0_met.fits;8.77024;26510.7;21.8192;0.170667
20230509123132733_FLZ-R0_snap.fits;10.5027;26453.6;7.91191;0
20230509123232808_FLZ-R0_snap.fits;11.0844;26547.4;9.51923;0
20230509123332882_FLZ-R0_snap.fits;8.72728;26474.1;10.9409;0
20230509123432957_FLZ-R0_snap.fits;9.04446;26500.5;10.4977;0
20230509123533032_FLZ-R0_snap.fits;11.3022;26460.9;7.72932;0
20230509123633106_FLZ-R0_snap.fits;11.1621;26521;8.71362;0
20230509123733181_FLZ-R0_snap.fits;10.0192;26515.1;10.1281;0
20230509123851688_FLZ-R0_met.fits;9.40525;26523.9;177.61;0.682667
20230509123833256_FLZ-R0_snap.fits;8.35206;26449.2;12.1086;0
20230509123933330_FLZ-R0_snap.fits;10.7145;26534.2;11.6237;0
20230509124033405_FLZ-R0_snap.fits;10.3916;26488.8;7.58817;0
20230509124133480_FLZ-R0_snap.fits;9.74627;26496.1;6.59394;0
20230509124328168_FLZ-R0_met.fits;9.11092;26507.8;29.0125;0.170667
20230509124233554_FLZ-R0_snap.fits;9.69687;26456.5;11.6569;0
20230509124333629_FLZ-R0_snap.fits;9.82403;26496.1;7.55457;0
20230509124433704_FLZ-R0_snap.fits;10.5007;26506.3;9.20143;0
20230509124533778_FLZ-R0_snap.fits;11.3553;26490.2;8.95499;0
20230509124647677_FLZ-R0_met.fits;10.5572;26472.7;21.7176;0.170667
20230509124633853_FLZ-R0_snap.fits;11.7768;26502;9.4556;0
20230509124733928_FLZ-R0_snap.fits;10.6494;26526.9;10.995;0
20230509124853970_FLZ-R0_met.fits;9.85473;26513.7;28.6398;0.170667
20230509124834002_FLZ-R0_snap.fits;10.5679;26469.7;9.43071;0
20230509125029885_FLZ-R0_met.fits;10.5359;26547.4;25.7018;0.170667
20230509124934077_FLZ-R0_snap.fits;10.4899;26452.1;8.07446;0
20230509125047634_FLZ-R0_met.fits;7.85556;26460.9;17.1083;0.170667
20230509125034152_FLZ-R0_snap.fits;8.56995;26512.2;8.18293;0
20230509125134226_FLZ-R0_snap.fits;10.8832;26547.4;12.3279;0
20230509125234301_FLZ-R0_snap.fits;10.7122;26516.6;8.72462;0
20230509125344786_FLZ-R0_met.fits;10.7022;26496.1;59.8084;0.170667
20230509125334376_FLZ-R0_snap.fits;11.5089;26449.2;10.4265;0
20230509125434450_FLZ-R0_snap.fits;7.89641;26540;8.43975;0
20230509125534525_FLZ-R0_snap.fits;13.6669;26481.4;10.7949;0
20230509125634600_FLZ-R0_snap.fits;8.03383;26465.3;5.92197;0
20230509125740818_FLZ-R0_met.fits;11.4749;26523.9;36.6133;0.341333
20230509125734674_FLZ-R0_snap.fits;13.2746;26519.5;9.30599;0
20230509125834749_FLZ-R0_snap.fits;11.0473;26506.3;8.03853;0
20230509125934824_FLZ-R0_snap.fits;11.2562;26523.9;8.45465;0
