# file name; noise; peak f.; mag.; duration
20230509220104637_FLZ-R0_met.fits;7.28595;26472.7;25.0625;0.341333
20230509220015144_FLZ-R0_snap.fits;8.16532;26523.9;6.34122;0
20230509220115218_FLZ-R0_snap.fits;7.49946;26485.8;6.718;0
20230509220215293_FLZ-R0_snap.fits;6.65252;26526.9;6.36496;0
20230509220330216_FLZ-R0_met.fits;7.78673;26490.2;17.8183;0.170667
20230509220315368_FLZ-R0_snap.fits;7.45726;26466.8;5.76657;0
20230509220415442_FLZ-R0_snap.fits;6.96525;26510.7;7.33865;0
20230509220544360_FLZ-R0_met.fits;6.81667;26488.8;17.4624;0.170667
20230509220515517_FLZ-R0_snap.fits;8.3116;26521;5.5787;0
20230509220615592_FLZ-R0_snap.fits;8.96165;26471.2;6.14686;0
20230509220715496_FLZ-R0_met.fits;8.53369;26458;26.399;0.170667
20230509220715666_FLZ-R0_snap.fits;7.29861;26512.2;6.60285;0
20230509220814888_FLZ-R0_met.fits;8.35968;26499;21.5816;0.170667
20230509220815741_FLZ-R0_snap.fits;8.96073;26494.6;6.43808;0
20230509220915816_FLZ-R0_snap.fits;9.29341;26491.7;7.27866;0
20230509221015890_FLZ-R0_snap.fits;7.40237;26458;6.10775;0
20230509221115965_FLZ-R0_snap.fits;7.33116;26547.4;7.84978;0
20230509221216040_FLZ-R0_snap.fits;7.781;26504.9;6.9546;0
20230509221316114_FLZ-R0_snap.fits;8.437;26538.6;7.0099;0
20230509221416189_FLZ-R0_snap.fits;8.05584;26488.8;5.51285;0
20230509221516264_FLZ-R0_snap.fits;7.45646;26519.5;6.36569;0
20230509221616338_FLZ-R0_snap.fits;7.78901;26531.2;6.73769;0
20230509221716413_FLZ-R0_snap.fits;8.55398;26503.4;6.69261;0
20230509221816488_FLZ-R0_snap.fits;7.10316;26497.6;5.27513;0
20230509221929533_FLZ-R0_met.fits;4.90404;26504.9;11.3488;0.170667
20230509221916562_FLZ-R0_snap.fits;7.12238;26518.1;4.54554;0
20230509222016637_FLZ-R0_snap.fits;6.89606;26519.5;6.96128;0
20230509222116712_FLZ-R0_snap.fits;6.49106;26543;6.10962;0
20230509222216786_FLZ-R0_snap.fits;7.78567;26496.1;7.55107;0
20230509222356114_FLZ-R0_met.fits;6.42612;26455.1;13.3347;0.512
20230509222316861_FLZ-R0_snap.fits;7.71991;26544.4;5.27409;0
20230509222449021_FLZ-R0_met.fits;6.99907;26499;50.9951;0.170667
20230509222416936_FLZ-R0_snap.fits;7.64784;26500.5;5.9791;0
20230509222513938_FLZ-R0_met.fits;8.94274;26453.6;26.5317;0.512
20230509222517010_FLZ-R0_snap.fits;6.41502;26531.2;5.74454;0
20230509222617085_FLZ-R0_snap.fits;7.42591;26544.4;6.55607;0
20230509222747368_FLZ-R0_met.fits;7.99318;26500.5;21.606;0.170667
20230509222717160_FLZ-R0_snap.fits;7.32552;26500.5;8.92017;0
20230509222845906_FLZ-R0_met.fits;7.68783;26504.9;79.2274;0.341333
20230509222853416_FLZ-R0_met.fits;7.21386;26497.6;65.3192;0.341333
20230509222911165_FLZ-R0_met.fits;7.40526;26468.3;15.0902;0.170667
20230509222817234_FLZ-R0_snap.fits;7.75389;26472.7;7.62961;0
20230509222917309_FLZ-R0_snap.fits;7.35335;26478.5;5.34748;0
20230509223017384_FLZ-R0_snap.fits;6.61053;26477.1;5.31325;0
20230509223117458_FLZ-R0_snap.fits;8.13448;26519.5;5.29506;0
20230509223217533_FLZ-R0_snap.fits;7.82328;26519.5;6.62079;0
20230509223317608_FLZ-R0_snap.fits;8.64979;26480;6.69505;0
20230509223428776_FLZ-R0_met.fits;5.84079;26491.7;29.698;0.341333
20230509223417682_FLZ-R0_snap.fits;6.29719;26458;7.1377;0
20230509223517757_FLZ-R0_snap.fits;7.61231;26547.4;6.40325;0
20230509223617832_FLZ-R0_snap.fits;7.65496;26509.3;5.69543;0
20230509223717906_FLZ-R0_snap.fits;7.54526;26503.4;6.54023;0
20230509223817981_FLZ-R0_snap.fits;9.4666;26463.9;9.05942;0
20230509223918056_FLZ-R0_snap.fits;7.55068;26490.2;7.99517;0
20230509224018130_FLZ-R0_snap.fits;8.22127;26465.3;7.31697;0
20230509224118205_FLZ-R0_snap.fits;6.0746;26502;6.15617;0
20230509224218280_FLZ-R0_snap.fits;6.82396;26458;6.60193;0
20230509224318354_FLZ-R0_snap.fits;8.4848;26453.6;7.83322;0
20230509224419624_FLZ-R0_met.fits;7.02069;26526.9;63.7826;0.341333
20230509224418429_FLZ-R0_snap.fits;9.16783;26456.5;6.39088;0
20230509224518504_FLZ-R0_snap.fits;7.7233;26529.8;6.56288;0
20230509224713704_FLZ-R0_met.fits;7.73986;26504.9;21.0429;0.341333
20230509224618578_FLZ-R0_snap.fits;7.7404;26458;7.28806;0
20230509224718653_FLZ-R0_snap.fits;9.55765;26475.6;8.0692;0
20230509224818728_FLZ-R0_snap.fits;7.00641;26472.7;5.5385;0
20230509224918802_FLZ-R0_snap.fits;8.07425;26484.4;7.92983;0
20230509225038845_FLZ-R0_met.fits;6.82364;26478.5;20.2761;0.170667
20230509225018877_FLZ-R0_snap.fits;7.01389;26534.2;6.23027;0
20230509225118952_FLZ-R0_snap.fits;8.66362;26528.3;6.19857;0
20230509225219026_FLZ-R0_snap.fits;6.72918;26523.9;6.11176;0
20230509225319101_FLZ-R0_snap.fits;7.06925;26522.5;6.93745;0
20230509225500818_FLZ-R0_met.fits;6.59379;26472.7;28.2395;0.341333
20230509225419176_FLZ-R0_snap.fits;7.1869;26496.1;6.85886;0
20230509225525736_FLZ-R0_met.fits;6.98351;26509.3;102.525;0.341333
20230509225519250_FLZ-R0_snap.fits;7.95413;26521;5.69487;0
20230509225619325_FLZ-R0_snap.fits;6.97741;26466.8;6.05143;0
20230509225719400_FLZ-R0_snap.fits;8.19757;26531.2;7.12224;0
20230509225819474_FLZ-R0_snap.fits;6.79793;26491.7;5.77619;0
20230509225919549_FLZ-R0_snap.fits;8.76571;26500.5;5.56393;0
