#timestamp,LO_Frequency 
1433278815.7,286078800.1
1433278835.9,286078800.0
1433278855.2,286078800.5
1433278875.4,286078800.7
1433278895.6,286078798.4
1433278915.8,286078800.4
1433278935.1,286078800.4
1433278955.3,286078801.0
1433278975.5,286078799.0
1433278995.8,286078800.6
1433279015.1,286078798.8
1433279035.3,286078802.0
1433279055.6,286078802.7
1433279075.9,286078801.0
1433279095.2,286078799.8
1433279115.5,286078797.1
1433279135.7,286078803.1
1433279155.1,286078799.5
1433279175.3,286078799.7
1433279195.6,286078799.3
1433279215.9,286078801.4
1433279235.2,286078796.9
1433279255.5,286078801.3
1433279275.8,286078799.6
1433279295.1,286078798.4
1433279315.5,286078800.5
1433279335.8,286078801.5
1433279355.2,286078799.7
1433279375.5,286078799.0
1433279395.9,286078800.2
1433279415.3,286078800.7
1433279435.6,286078799.7
1433279455.9,286078799.4
1433279475.2,286078796.9
1433279495.5,286078802.5
1433279515.8,286078798.9
1433279535.1,286078801.0
1433279555.4,286078799.0
1433279575.7,286078801.0
1433279595.1,286078801.1
1433279615.4,286078801.4
1433279635.6,286078797.2
1433279655.9,286078800.7
1433279675.2,286078801.3
1433279695.5,286078799.8
1433279715.9,286078799.4
1433279735.2,286078798.9
1433279755.5,286078801.1
1433279775.9,286078799.7
1433279795.2,286078799.7
1433279815.5,286078798.7
1433279835.8,286078801.5
1433279855.1,286078799.5
1433279875.5,286078799.0
1433279895.8,286078799.1
1433279915.1,286078801.4
1433279935.4,286078799.8
1433279955.7,286078799.2
1433279976.0,286078798.9
1433279995.3,286078801.2
1433280015.6,286078798.4
1433280035.9,286078800.2
1433280055.3,286078800.3
1433280075.6,286078801.3
1433280095.9,286078799.6
1433280115.2,286078799.2
1433280135.6,286078801.5
1433280155.9,286078799.9
1433280175.1,286078797.3
1433280195.4,286078801.3
1433280215.6,286078799.1
1433280235.8,286078801.1
1433280255.1,286078799.2
1433280275.3,286078799.0
1433280295.6,286078800.3
1433280315.8,286078801.1
1433280335.1,286078799.4
1433280355.3,286078799.3
1433280375.5,286078798.8
1433280395.7,286078803.0
1433280415.9,286078799.4
1433280435.2,286078798.7
1433280455.5,286078803.1
1433280475.7,286078799.4
1433280495.9,286078799.4
1433280515.2,286078798.5
1433280535.4,286078800.7
1433280555.6,286078800.4
1433280575.8,286078800.7
1433280595.1,286078798.5
1433280615.3,286078800.6
1433280635.6,286078800.8
1433280655.8,286078801.5
1433280676.0,286078799.7
1433280695.3,286078799.6
1433280715.5,286078799.0
1433280735.7,286078801.1
1433280756.0,286078799.9
1433280775.2,286078799.8
1433280795.5,286078796.9
1433280815.7,286078803.0
1433280835.9,286078798.6
1433280855.2,286078803.1
1433280875.4,286078796.9
1433280895.7,286078800.5
1433280915.9,286078802.4
1433280935.2,286078801.3
1433280955.4,286078799.6
1433280975.6,286078798.7
1433280995.8,286078800.7
1433281015.1,286078801.2
1433281035.3,286078798.7
1433281055.5,286078800.5
1433281075.8,286078798.4
1433281096.0,286078800.1
1433281115.2,286078800.0
1433281135.5,286078800.2
1433281155.7,286078802.7
1433281176.0,286078799.9
1433281195.3,286078799.4
1433281215.6,286078798.4
1433281235.8,286078800.2
1433281255.1,286078800.8
1433281275.3,286078801.5
1433281295.5,286078798.7
1433281315.7,286078800.3
1433281336.0,286078801.1
1433281355.2,286078799.9
1433281375.5,286078799.0
1433281395.7,286078800.4
1433281415.9,286078802.8
1433281435.2,286078799.2
1433281455.4,286078801.5
1433281475.7,286078799.8
1433281495.9,286078799.2
1433281515.1,286078798.4
1433281535.4,286078802.0
1433281555.6,286078802.7
1433281575.8,286078798.5
1433281595.1,286078800.7
1433281615.3,286078800.8
1433281635.5,286078798.4
1433281655.7,286078802.7
1433281676.0,286078799.8
1433281695.3,286078799.2
1433281715.5,286078798.6
1433281735.7,286078800.7
1433281756.0,286078800.0
1433281775.2,286078802.3
1433281795.5,286078802.7
1433281815.7,286078801.0
1433281835.9,286078798.6
1433281855.2,286078800.8
1433281875.4,286078800.2
1433281895.6,286078800.2
1433281915.8,286078801.0
1433281935.1,286078798.7
1433281955.3,286078800.2
1433281975.5,286078801.4
1433281995.7,286078799.3
1433282016.0,286078798.5
1433282035.2,286078802.7
1433282055.5,286078799.9
1433282075.7,286078799.6
1433282095.9,286078799.5
1433282115.2,286078799.1
1433282135.4,286078799.1
1433282155.6,286078796.8
1433282175.9,286078800.6
1433282195.1,286078801.1
1433282215.4,286078799.4
1433282235.6,286078798.8
1433282255.8,286078800.8
1433282275.1,286078799.0
1433282295.3,286078801.0
1433282315.5,286078799.7
1433282335.8,286078797.5
1433282356.0,286078800.9
1433282375.3,286078800.8
1433282395.5,286078798.6
