# file name; noise; peak f.; mag.; duration
20150602170023886_OBSUPICE-R3_met.fits;0.347368;10606.9;1.53544;0.512
20150602170121913_OBSUPICE-R3_met.fits;0.497185;10831.1;1.00518;0.170667
20150602170042660_OBSUPICE-R3_snap.fits;0.369518;10669.9;0.278213;0
20150602170142734_OBSUPICE-R3_snap.fits;0.340591;10747.6;0.327341;0
20150602170321038_OBSUPICE-R3_met.fits;0.348993;10634.8;1.57231;0.341333
20150602170242809_OBSUPICE-R3_snap.fits;0.303907;10397.5;0.337155;0
20150602170412068_OBSUPICE-R3_met.fits;0.336288;10604;0.68377;0.170667
20150602170342884_OBSUPICE-R3_snap.fits;0.350618;10757.8;0.386312;0
20150602170442958_OBSUPICE-R3_snap.fits;0.356055;10658.2;0.268591;0
20150602170543033_OBSUPICE-R3_snap.fits;0.354925;10728.5;0.38141;0
20150602170643108_OBSUPICE-R3_snap.fits;0.308303;10423.8;0.251716;0
20150602170743182_OBSUPICE-R3_snap.fits;0.384898;10381.3;0.45508;0
20150602170843257_OBSUPICE-R3_snap.fits;1.29116;10797.4;1.51192;0
20150602171031801_OBSUPICE-R3_met.fits;0.684968;10847.2;1.43265;0.170667
20150602170943332_OBSUPICE-R3_snap.fits;0.923384;10563;0.983156;0
20150602171104057_OBSUPICE-R3_met.fits;0.357293;10608.4;0.890813;0.170667
20150602171043406_OBSUPICE-R3_snap.fits;1.02368;10882.3;1.5327;0
20150602171143481_OBSUPICE-R3_snap.fits;0.378684;10609.9;0.403625;0
20150602171311886_OBSUPICE-R3_met.fits;0.517116;10738.8;1.19983;0.170667
20150602171243556_OBSUPICE-R3_snap.fits;0.591787;10838.4;0.906322;0
20150602171348409_OBSUPICE-R3_met.fits;0.326655;10606.9;1.07309;0.341333
20150602171343630_OBSUPICE-R3_snap.fits;0.391621;10387.2;0.369832;0
20150602171443705_OBSUPICE-R3_snap.fits;0.352247;10665.5;0.351824;0
20150602171543780_OBSUPICE-R3_snap.fits;0.35799;10327.1;0.335524;0
20150602171643854_OBSUPICE-R3_snap.fits;0.368739;10560.1;0.376596;0
20150602171836836_OBSUPICE-R3_met.fits;0.355515;10599.6;3.4123;0.682667
20150602171743929_OBSUPICE-R3_snap.fits;0.349871;10305.2;0.295513;0
20150602171844004_OBSUPICE-R3_snap.fits;0.343521;10538.1;0.289122;0
20150602172025721_OBSUPICE-R3_met.fits;0.382477;10598.1;1.74278;0.341333
20150602171944078_OBSUPICE-R3_snap.fits;0.381581;10735.8;0.408532;0
20150602172049956_OBSUPICE-R3_met.fits;0.316573;10587.9;0.800722;2.048
20150602172111801_OBSUPICE-R3_met.fits;0.698314;10886.7;1.56675;0.170667
20150602172044153_OBSUPICE-R3_snap.fits;0.37092;10494.1;0.404996;0
20150602172144228_OBSUPICE-R3_snap.fits;0.37827;10390.1;0.39935;0
20150602172331748_OBSUPICE-R3_met.fits;0.561533;10810.5;1.22233;0.170667
20150602172244302_OBSUPICE-R3_snap.fits;0.37161;10727.1;0.337839;0
20150602172344377_OBSUPICE-R3_snap.fits;0.380988;10309.6;0.386931;0
20150602172502713_OBSUPICE-R3_met.fits;0.342607;10602.5;0.846007;0.170667
20150602172509881_OBSUPICE-R3_met.fits;0.348524;10601.1;1.05198;0.170667
20150602172444452_OBSUPICE-R3_snap.fits;0.385702;10743.2;0.243787;0
20150602172601593_OBSUPICE-R3_met.fits;0.389818;10605.5;1.03213;0.512
20150602172544526_OBSUPICE-R3_snap.fits;0.371399;10807.6;0.34709;0
20150602172644601_OBSUPICE-R3_snap.fits;0.374294;10732.9;0.2867;0
20150602172831780_OBSUPICE-R3_met.fits;0.661918;10715.3;1.37328;0.170667
20150602172744676_OBSUPICE-R3_snap.fits;0.379591;10667;0.368361;0
20150602172844750_OBSUPICE-R3_snap.fits;0.365979;10524.9;0.363869;0
20150602172944825_OBSUPICE-R3_snap.fits;0.377244;10678.7;0.347064;0
20150602173044900_OBSUPICE-R3_snap.fits;0.35449;10456.1;0.399538;0
20150602173144974_OBSUPICE-R3_snap.fits;0.366244;10500;0.316293;0
20150602173245049_OBSUPICE-R3_snap.fits;0.369265;10349.1;0.286416;0
20150602173351780_OBSUPICE-R3_met.fits;0.652056;10826.7;1.45101;0.170667
20150602173345124_OBSUPICE-R3_snap.fits;0.316575;10747.6;0.258791;0
20150602173445198_OBSUPICE-R3_snap.fits;0.369186;10502.9;0.332481;0
20150602173627769_OBSUPICE-R3_met.fits;0.386919;10602.5;0.861325;0.170667
20150602173545273_OBSUPICE-R3_snap.fits;0.362484;10322.8;0.339755;0
20150602173645348_OBSUPICE-R3_snap.fits;0.402913;10647.9;0.370641;0
20150602173745422_OBSUPICE-R3_snap.fits;0.352802;10369.6;0.235613;0
20150602173844985_OBSUPICE-R3_met.fits;0.34577;10605.5;1.21617;3.41333
20150602173851812_OBSUPICE-R3_met.fits;0.68736;10882.3;1.58341;0.170667
20150602173845497_OBSUPICE-R3_snap.fits;0.356569;10305.2;0.359641;0
20150602173945572_OBSUPICE-R3_snap.fits;0.298892;10788.6;0.29227;0
20150602174045646_OBSUPICE-R3_snap.fits;0.368213;10831.1;0.364363;0
20150602174202446_OBSUPICE-R3_met.fits;0.351071;10611.3;0.767651;0.512
20150602174240334_OBSUPICE-R3_met.fits;0.360525;10596.7;1.04797;1.70667
20150602174145721_OBSUPICE-R3_snap.fits;0.347247;10713.9;0.281829;0
20150602174245796_OBSUPICE-R3_snap.fits;0.391728;10438.5;0.329753;0
20150602174411812_OBSUPICE-R3_met.fits;0.691706;10866.2;1.58713;0.170667
20150602174345870_OBSUPICE-R3_snap.fits;0.351856;10492.7;0.278389;0
20150602174445945_OBSUPICE-R3_snap.fits;0.383698;10689;0.390219;0
20150602174546020_OBSUPICE-R3_snap.fits;0.396149;10582;0.350361;0
20150602174646094_OBSUPICE-R3_snap.fits;0.3619;10425.3;0.373634;0
20150602174746169_OBSUPICE-R3_snap.fits;0.361888;10406.2;0.399951;0
20150602174926180_OBSUPICE-R3_met.fits;0.301604;10615.7;0.954327;2.90133
20150602174846244_OBSUPICE-R3_snap.fits;0.345946;10809.1;0.306839;0
20150602174946318_OBSUPICE-R3_snap.fits;0.37114;10355;0.319982;0
20150602175046393_OBSUPICE-R3_snap.fits;0.3498;10741.7;0.396648;0
20150602175151758_OBSUPICE-R3_met.fits;0.618719;10782.7;1.25393;0.170667
20150602175211726_OBSUPICE-R3_met.fits;0.517495;10882.3;1.06556;0.170667
20150602175146468_OBSUPICE-R3_snap.fits;0.364695;10760.7;0.303082;0
20150602175246542_OBSUPICE-R3_snap.fits;0.376672;10683.1;0.341959;0
20150602175346617_OBSUPICE-R3_snap.fits;0.342094;10303.7;0.365732;0
20150602175521849_OBSUPICE-R3_met.fits;0.772302;10851.6;1.61281;0.170667
20150602175446692_OBSUPICE-R3_snap.fits;0.382814;10680.2;0.27919;0
20150602175621582_OBSUPICE-R3_met.fits;0.409714;10598.1;1.02635;0.170667
20150602175546766_OBSUPICE-R3_snap.fits;0.373007;10829.6;0.367049;0
20150602175651790_OBSUPICE-R3_met.fits;0.694866;10825.2;1.52848;0.170667
20150602175705785_OBSUPICE-R3_met.fits;0.362017;10599.6;0.782124;0.170667
20150602175646841_OBSUPICE-R3_snap.fits;0.370616;10498.5;0.311208;0
20150602175746916_OBSUPICE-R3_snap.fits;0.352314;10308.1;0.366894;0
20150602175911908_OBSUPICE-R3_met.fits;0.554121;10879.4;1.10993;0.170667
20150602175846990_OBSUPICE-R3_snap.fits;0.337191;10702.1;0.279849;0
20150602175947065_OBSUPICE-R3_snap.fits;0.383002;10693.4;0.358235;0
