# file name; noise; peak f.; mag.; duration
20150602070054350_OBSUPICE-R3_met.fits;0.333688;10605.5;0.879744;0.170667
20150602070121828_OBSUPICE-R3_met.fits;0.620239;10850.1;1.27193;0.170667
20150602070057934_OBSUPICE-R3_snap.fits;0.423185;10879.4;0.400744;0
20150602070158009_OBSUPICE-R3_snap.fits;0.33014;10719.7;0.330631;0
20150602070258084_OBSUPICE-R3_snap.fits;0.327445;10643.6;0.40334;0
20150602070453284_OBSUPICE-R3_met.fits;0.376015;10605.5;1.11854;0.341333
20150602070358158_OBSUPICE-R3_snap.fits;0.38621;10749;0.321414;0
20150602070458233_OBSUPICE-R3_snap.fits;0.377681;10763.7;0.336259;0
20150602070601721_OBSUPICE-R3_met.fits;0.638624;10571.8;1.28738;0.170667
20150602070558308_OBSUPICE-R3_snap.fits;0.405726;10576.2;0.342988;0
20150602070732686_OBSUPICE-R3_met.fits;0.375168;10620.1;0.883208;0.170667
20150602070658382_OBSUPICE-R3_snap.fits;0.403013;10340.3;0.355988;0
20150602070801870_OBSUPICE-R3_met.fits;0.515554;10795.9;1.07372;0.170667
20150602070849486_OBSUPICE-R3_met.fits;0.377369;10580.6;0.919797;0.170667
20150602070758457_OBSUPICE-R3_snap.fits;0.335923;10652.3;0.317746;0
20150602070858532_OBSUPICE-R3_snap.fits;0.391571;10793;0.382636;0
20150602070958606_OBSUPICE-R3_snap.fits;0.369813;10836.9;0.393907;0
20150602071058681_OBSUPICE-R3_snap.fits;0.415575;10574.7;0.302972;0
20150602071221113_OBSUPICE-R3_met.fits;0.399986;10598.1;2.59106;0.341333
20150602071225892_OBSUPICE-R3_met.fits;0.405007;10599.6;0.854784;0.170667
20150602071243300_OBSUPICE-R3_met.fits;0.405975;10587.9;1.59269;0.341333
20150602071158756_OBSUPICE-R3_snap.fits;0.406545;10879.4;0.348751;0
20150602071311801_OBSUPICE-R3_met.fits;0.782392;10866.2;1.59613;0.170667
20150602071258830_OBSUPICE-R3_snap.fits;0.344973;10705.1;0.454763;0
20150602071401977_OBSUPICE-R3_met.fits;0.369564;10576.2;1.16812;0.170667
20150602071358905_OBSUPICE-R3_snap.fits;0.35469;10772.5;0.334232;0
20150602071458980_OBSUPICE-R3_snap.fits;0.385932;10526.4;0.383757;0
20150602071608612_OBSUPICE-R3_met.fits;0.306412;10640.6;0.716851;0.512
20150602071637625_OBSUPICE-R3_met.fits;0.322838;10621.6;0.772488;0.170667
20150602071559054_OBSUPICE-R3_snap.fits;0.325122;10627.4;0.302613;0
20150602071659129_OBSUPICE-R3_snap.fits;0.303674;10709.5;0.298098;0
20150602071832825_OBSUPICE-R3_met.fits;0.32962;10612.8;1.50839;0.341333
20150602071835044_OBSUPICE-R3_met.fits;0.301919;10602.5;1.43839;0.341333
20150602071759204_OBSUPICE-R3_snap.fits;0.320233;10585;0.324275;0
20150602071951673_OBSUPICE-R3_met.fits;0.444576;10611.3;0.90752;0.341333
20150602071859278_OBSUPICE-R3_snap.fits;0.323958;10756.3;0.288233;0
20150602072042190_OBSUPICE-R3_met.fits;0.331816;10579.1;1.19241;0.341333
20150602071959353_OBSUPICE-R3_snap.fits;0.291692;10744.6;0.270574;0
20150602072117348_OBSUPICE-R3_met.fits;0.337904;10620.1;2.02488;0.512
20150602072059428_OBSUPICE-R3_snap.fits;0.342761;10850.1;0.260855;0
20150602072219129_OBSUPICE-R3_met.fits;0.328718;10615.7;0.7073;0.170667
20150602072233806_OBSUPICE-R3_met.fits;0.305737;10595.2;0.719401;0.170667
20150602072159502_OBSUPICE-R3_snap.fits;0.330723;10752;0.28532;0
20150602072256505_OBSUPICE-R3_met.fits;0.352554;10595.2;1.1203;0.682667
20150602072259577_OBSUPICE-R3_snap.fits;0.406823;10877.9;0.409655;0
20150602072405625_OBSUPICE-R3_met.fits;0.31923;10602.5;0.776472;0.341333
20150602072449316_OBSUPICE-R3_met.fits;0.333989;10583.5;0.916795;0.170667
20150602072453753_OBSUPICE-R3_met.fits;0.331788;10605.5;0.87805;0.341333
20150602072359652_OBSUPICE-R3_snap.fits;0.375622;10769.5;0.36166;0
20150602072549390_OBSUPICE-R3_met.fits;0.358964;10565.9;0.84419;0.170667
20150602072459726_OBSUPICE-R3_snap.fits;0.324775;10719.7;0.286177;0
20150602072556388_OBSUPICE-R3_met.fits;0.337516;10611.3;1.09165;0.341333
20150602072559801_OBSUPICE-R3_snap.fits;0.329098;10492.7;0.295287;0
20150602072659876_OBSUPICE-R3_snap.fits;0.362036;10472.2;0.334722;0
20150602072830329_OBSUPICE-R3_met.fits;0.341229;10606.9;2.27939;0.341333
20150602072853710_OBSUPICE-R3_met.fits;0.379293;10599.6;1.04869;0.512
20150602072759950_OBSUPICE-R3_snap.fits;0.308975;10606.9;0.446164;0
20150602072919481_OBSUPICE-R3_met.fits;0.36826;10609.9;0.738494;0.341333
20150602072900025_OBSUPICE-R3_snap.fits;0.338676;10536.6;0.360665;0
20150602073000100_OBSUPICE-R3_snap.fits;0.368185;10608.4;0.885421;0
20150602073058468_OBSUPICE-R3_met.fits;0.338795;10606.9;0.817557;0.341333
20150602073100174_OBSUPICE-R3_snap.fits;0.326541;10318.4;0.314411;0
20150602073249742_OBSUPICE-R3_met.fits;0.381354;10609.9;0.792639;0.341333
20150602073200249_OBSUPICE-R3_snap.fits;0.369835;10842.8;0.289035;0
20150602073355961_OBSUPICE-R3_met.fits;0.352338;10608.4;2.00743;0.341333
20150602073300324_OBSUPICE-R3_snap.fits;0.347146;10753.4;0.359117;0
20150602073400398_OBSUPICE-R3_snap.fits;0.389627;10781.2;0.339975;0
20150602073525561_OBSUPICE-R3_met.fits;0.383313;10593.8;0.774182;0.512
20150602073536654_OBSUPICE-R3_met.fits;0.325857;10586.4;0.722219;0.341333
20150602073500473_OBSUPICE-R3_snap.fits;0.319035;10554.2;0.301508;0
20150602073602254_OBSUPICE-R3_met.fits;0.351288;10596.7;1.24903;0.341333
20150602073651748_OBSUPICE-R3_met.fits;0.637476;10699.2;1.3684;0.170667
20150602073600548_OBSUPICE-R3_snap.fits;0.279444;10858.9;0.253508;0
20150602073700622_OBSUPICE-R3_snap.fits;0.346092;10333;0.268945;0
20150602073832270_OBSUPICE-R3_met.fits;0.313251;10623;1.05332;0.341333
20150602073800697_OBSUPICE-R3_snap.fits;0.443925;10804.7;0.474458;0
20150602073900772_OBSUPICE-R3_snap.fits;0.345639;10353.5;0.378867;0
20150602074002382_OBSUPICE-R3_met.fits;0.357843;10595.2;0.737635;0.170667
20150602074000846_OBSUPICE-R3_snap.fits;0.393164;10507.3;0.413507;0
20150602074119865_OBSUPICE-R3_met.fits;0.379266;10595.2;1.18446;0.170667
20150602074100921_OBSUPICE-R3_snap.fits;0.383966;10483.9;0.3415;0
20150602074202532_OBSUPICE-R3_met.fits;0.439814;10599.6;1.04378;0.341333
20150602074251854_OBSUPICE-R3_met.fits;0.580428;10894;1.28467;0.170667
20150602074200996_OBSUPICE-R3_snap.fits;0.450198;10683.1;0.465739;0
20150602074301070_OBSUPICE-R3_snap.fits;0.425666;10614.3;0.423583;0
20150602074401145_OBSUPICE-R3_snap.fits;0.382809;10396;0.385877;0
20150602074501220_OBSUPICE-R3_snap.fits;0.393035;10790;0.357071;0
20150602074601806_OBSUPICE-R3_met.fits;0.699954;10883.8;1.66082;0.170667
20150602074628089_OBSUPICE-R3_met.fits;0.401598;10605.5;0.824325;0.170667
20150602074601294_OBSUPICE-R3_snap.fits;0.371602;10519;0.343588;0
20150602074701369_OBSUPICE-R3_snap.fits;0.444662;10710.9;0.461916;0
20150602074801444_OBSUPICE-R3_snap.fits;0.422798;10781.2;0.421028;0
20150602074931726_OBSUPICE-R3_met.fits;0.609362;10844.2;1.2316;0.170667
20150602074901518_OBSUPICE-R3_snap.fits;0.434069;10795.9;0.415643;0
20150602075001593_OBSUPICE-R3_snap.fits;0.412748;10687.5;0.396156;0
20150602075111737_OBSUPICE-R3_met.fits;0.753252;10882.3;1.56542;0.170667
20150602075157134_OBSUPICE-R3_met.fits;0.463529;10587.9;0.936052;0.341333
20150602075101668_OBSUPICE-R3_snap.fits;0.428727;10740.2;0.412252;0
20150602075204644_OBSUPICE-R3_met.fits;0.425606;10611.3;1.07084;0.170667
20150602075201742_OBSUPICE-R3_snap.fits;0.454415;10530.8;0.528271;0
20150602075301817_OBSUPICE-R3_snap.fits;0.480574;10328.6;0.35298;0
20150602075433294_OBSUPICE-R3_met.fits;0.472935;10614.3;1.43802;0.170667
20150602075441657_OBSUPICE-R3_met.fits;0.570128;10614.3;1.18088;0.853333
20150602075401892_OBSUPICE-R3_snap.fits;0.414524;10353.5;0.362562;0
20150602075543780_OBSUPICE-R3_met.fits;0.389616;10623;1.19479;0.341333
20150602075501966_OBSUPICE-R3_snap.fits;0.407334;10357.9;0.351828;0
20150602075602041_OBSUPICE-R3_snap.fits;0.409503;10760.7;0.461052;0
20150602075730958_OBSUPICE-R3_met.fits;0.459121;10626;1.31254;0.341333
20150602075738638_OBSUPICE-R3_met.fits;0.462266;10623;1.81554;0.170667
20150602075702116_OBSUPICE-R3_snap.fits;0.471977;10722.7;0.429631;0
20150602075802190_OBSUPICE-R3_snap.fits;0.448909;10459;0.455297;0
20150602075931790_OBSUPICE-R3_met.fits;0.752587;10836.9;1.53231;0.170667
20150602075945785_OBSUPICE-R3_met.fits;0.41439;10612.8;1.12691;0.170667
20150602075902265_OBSUPICE-R3_snap.fits;0.437198;10709.5;0.454329;0
