# file name; noise; peak f.; mag.; duration
20150602060015566_OBSUPICE-R3_met.fits;0.333751;10606.9;0.751217;0.853333
20150602060050041_OBSUPICE-R3_met.fits;0.306806;10589.4;0.735439;0.170667
20150602060053454_OBSUPICE-R3_snap.fits;1.11081;10615.7;1.39241;0
20150602060205305_OBSUPICE-R3_met.fits;0.345416;10609.9;1.03087;0.170667
20150602060153529_OBSUPICE-R3_snap.fits;0.54682;10530.8;0.701964;0
20150602060253604_OBSUPICE-R3_snap.fits;0.324941;10504.4;0.290974;0
20150602060401700_OBSUPICE-R3_met.fits;0.496838;10889.6;1.00955;0.341333
20150602060353678_OBSUPICE-R3_snap.fits;0.281828;10463.4;0.283769;0
20150602060511502_OBSUPICE-R3_met.fits;0.309647;10579.1;0.689063;0.512
20150602060548025_OBSUPICE-R3_met.fits;0.252966;10582;0.543572;0.170667
20150602060453753_OBSUPICE-R3_snap.fits;0.347852;10839.8;0.3755;0
20150602060601678_OBSUPICE-R3_met.fits;0.532022;10875;1.0772;0.170667
20150602060621817_OBSUPICE-R3_met.fits;0.711515;10759.3;1.43627;0.170667
20150602060629668_OBSUPICE-R3_met.fits;0.323883;10605.5;0.773711;0.341333
20150602060553828_OBSUPICE-R3_snap.fits;0.279271;10438.5;0.225088;0
20150602060717454_OBSUPICE-R3_met.fits;0.252921;10576.2;0.807454;0.170667
20150602060653902_OBSUPICE-R3_snap.fits;0.286648;10382.8;0.240541;0
20150602060818724_OBSUPICE-R3_met.fits;0.242356;10589.4;0.575169;0.341333
20150602060753977_OBSUPICE-R3_snap.fits;0.281238;10476.6;0.227995;0
20150602060926820_OBSUPICE-R3_met.fits;0.251116;10573.2;0.514132;0.170667
20150602060939961_OBSUPICE-R3_met.fits;0.239031;10604;0.610769;0.341333
20150602060854052_OBSUPICE-R3_snap.fits;0.27519;10889.6;0.270416;0
20150602060950542_OBSUPICE-R3_met.fits;0.273255;10602.5;0.547864;1.36533
20150602061007097_OBSUPICE-R3_met.fits;0.290004;10604;0.584927;0.170667
20150602061009486_OBSUPICE-R3_met.fits;0.288035;10598.1;2.54455;0.512
20150602060954126_OBSUPICE-R3_snap.fits;0.270164;10850.1;0.327676;0
20150602061052836_OBSUPICE-R3_met.fits;0.299801;10599.6;0.801637;0.170667
20150602061055225_OBSUPICE-R3_met.fits;0.238798;10601.1;0.602927;0.170667
20150602061054201_OBSUPICE-R3_snap.fits;0.312081;10627.4;0.310311;0
20150602061227385_OBSUPICE-R3_met.fits;0.397066;10601.1;0.969616;0.170667
20150602061154276_OBSUPICE-R3_snap.fits;0.441627;10494.1;0.286835;0
20150602061254862_OBSUPICE-R3_met.fits;0.40545;10564.5;1.22833;0.170667
20150602061254350_OBSUPICE-R3_snap.fits;0.278477;10681.6;0.26384;0
20150602061443065_OBSUPICE-R3_met.fits;0.233361;10586.4;0.541868;0.341333
20150602061354425_OBSUPICE-R3_snap.fits;0.308128;10391.6;0.304931;0
20150602061454841_OBSUPICE-R3_met.fits;0.236242;10612.8;0.488638;0.170667
20150602061505593_OBSUPICE-R3_met.fits;0.264347;10602.5;0.581107;0.170667
20150602061516345_OBSUPICE-R3_met.fits;0.257589;10580.6;1.35433;0.853333
20150602061454500_OBSUPICE-R3_snap.fits;0.277979;10393.1;0.275313;0
20150602061558329_OBSUPICE-R3_met.fits;0.231674;10598.1;0.550469;0.853333
20150602061617614_OBSUPICE-R3_met.fits;0.235154;10599.6;0.522496;0.170667
20150602061627854_OBSUPICE-R3_met.fits;0.242726;10595.2;1.34981;0.341333
20150602061630073_OBSUPICE-R3_met.fits;0.280926;10671.4;0.56465;0.170667
20150602061554574_OBSUPICE-R3_snap.fits;0.267896;10636.2;0.24773;0
20150602061712057_OBSUPICE-R3_met.fits;0.27278;10585;0.60855;0.512
20150602061654649_OBSUPICE-R3_snap.fits;0.25302;10371.1;0.221354;0
20150602061754724_OBSUPICE-R3_snap.fits;0.257596;10346.2;0.317616;0
20150602061854798_OBSUPICE-R3_snap.fits;0.242656;10533.7;0.245857;0
20150602061954873_OBSUPICE-R3_snap.fits;0.234331;10410.6;0.191573;0
20150602062101433_OBSUPICE-R3_met.fits;0.2454;10589.4;0.602421;0.512
20150602062111673_OBSUPICE-R3_met.fits;0.443787;10892.6;0.888123;0.170667
20150602062123620_OBSUPICE-R3_met.fits;0.255167;10608.4;0.842548;0.170667
20150602062054948_OBSUPICE-R3_snap.fits;0.216136;10708;0.165886;0
20150602062226254_OBSUPICE-R3_met.fits;0.253769;10595.2;0.549327;0.170667
20150602062155022_OBSUPICE-R3_snap.fits;0.235114;10384.3;0.179382;0
20150602062255097_OBSUPICE-R3_snap.fits;0.234278;10527.8;0.275719;0
20150602062351417_OBSUPICE-R3_met.fits;0.230322;10601.1;0.721172;0.682667
20150602062418724_OBSUPICE-R3_met.fits;0.246017;10601.1;1.00741;0.341333
20150602062432548_OBSUPICE-R3_met.fits;0.257473;10612.8;0.583575;0.512
20150602062441764_OBSUPICE-R3_met.fits;0.705539;10892.6;1.47537;0.170667
20150602062355172_OBSUPICE-R3_snap.fits;0.240265;10398.9;0.267982;0
20150602062536206_OBSUPICE-R3_met.fits;0.256331;10582;0.555946;0.512
20150602062546788_OBSUPICE-R3_met.fits;0.265124;10605.5;0.566254;0.682667
20150602062455246_OBSUPICE-R3_snap.fits;0.228743;10749;0.219416;0
20150602062605561_OBSUPICE-R3_met.fits;0.284723;10609.9;0.691001;1.536
20150602062641742_OBSUPICE-R3_met.fits;0.692785;10750.5;1.4053;0.170667
20150602062555321_OBSUPICE-R3_snap.fits;0.284391;10872.1;0.196698;0
20150602062725262_OBSUPICE-R3_met.fits;0.226479;10593.8;1.51367;0.341333
20150602062729700_OBSUPICE-R3_met.fits;0.268299;10614.3;0.786963;0.341333
20150602062746596_OBSUPICE-R3_met.fits;0.266126;10583.5;0.790057;0.512
20150602062655396_OBSUPICE-R3_snap.fits;0.234059;10788.6;0.278644;0
20150602062811854_OBSUPICE-R3_met.fits;0.536335;10822.3;1.08784;0.170667
20150602062816292_OBSUPICE-R3_met.fits;0.270356;10605.5;0.95044;0.341333
20150602062826361_OBSUPICE-R3_met.fits;0.282523;10606.9;1.59987;0.341333
20150602062835065_OBSUPICE-R3_met.fits;0.262355;10599.6;0.540031;0.341333
20150602062849401_OBSUPICE-R3_met.fits;0.262061;10605.5;3.58016;0.512
20150602062755470_OBSUPICE-R3_snap.fits;0.259113;10779.8;0.303393;0
20150602062901689_OBSUPICE-R3_met.fits;0.481744;10832.5;1.06176;0.341333
20150602062947769_OBSUPICE-R3_met.fits;0.254023;10599.6;0.949168;0.341333
20150602062952036_OBSUPICE-R3_met.fits;0.231067;10593.8;1.14296;0.170667
20150602062855545_OBSUPICE-R3_snap.fits;0.231454;10447.3;0.218647;0
20150602063046308_OBSUPICE-R3_met.fits;0.255909;10604;1.15643;0.341333
20150602062955620_OBSUPICE-R3_snap.fits;0.269915;10300.8;0.270024;0
20150602063058254_OBSUPICE-R3_met.fits;0.325339;10612.8;0.867634;0.170667
20150602063055694_OBSUPICE-R3_snap.fits;0.301836;10697.8;0.244698;0
20150602063211812_OBSUPICE-R3_met.fits;0.723328;10825.2;1.48822;1.024
20150602063155769_OBSUPICE-R3_snap.fits;0.355892;10532.2;0.285056;0
20150602063302841_OBSUPICE-R3_met.fits;0.304702;10602.5;1.34744;0.341333
20150602063319396_OBSUPICE-R3_met.fits;0.360018;10593.8;0.790603;0.170667
20150602063255844_OBSUPICE-R3_snap.fits;0.330256;10535.2;0.275449;0
20150602063423566_OBSUPICE-R3_met.fits;0.303426;10585;1.24571;0.341333
20150602063355918_OBSUPICE-R3_snap.fits;0.363381;10410.6;0.283744;0
20150602063454969_OBSUPICE-R3_met.fits;0.299528;10596.7;0.738861;0.170667
20150602063455993_OBSUPICE-R3_snap.fits;0.31902;10775.4;0.265814;0
20150602063616889_OBSUPICE-R3_met.fits;0.299368;10605.5;0.787533;1.024
20150602063622692_OBSUPICE-R3_met.fits;0.346562;10611.3;1.57913;0.170667
20150602063556068_OBSUPICE-R3_snap.fits;0.38276;10642.1;0.308025;0
20150602063656142_OBSUPICE-R3_snap.fits;0.353972;10520.5;0.348567;0
20150602063756217_OBSUPICE-R3_snap.fits;0.301925;10627.4;0.289903;0
20150602063922062_OBSUPICE-R3_met.fits;0.259981;10612.8;0.57652;0.341333
20150602063929060_OBSUPICE-R3_met.fits;0.292736;10586.4;2.5554;0.682667
20150602063856292_OBSUPICE-R3_snap.fits;0.280766;10683.1;0.30873;0
20150602064004217_OBSUPICE-R3_met.fits;0.332786;10595.2;0.721657;0.170667
20150602064022649_OBSUPICE-R3_met.fits;0.299416;10618.7;0.755767;0.170667
20150602064042958_OBSUPICE-R3_met.fits;0.31589;10844.2;0.739305;0.170667
20150602063956366_OBSUPICE-R3_snap.fits;0.337764;10397.5;0.277988;0
20150602064131257_OBSUPICE-R3_met.fits;0.311207;10590.8;0.841087;0.170667
20150602064056441_OBSUPICE-R3_snap.fits;0.347677;10375.5;0.342015;0
20150602064237476_OBSUPICE-R3_met.fits;0.346765;10587.9;0.839858;0.170667
20150602064156516_OBSUPICE-R3_snap.fits;0.302766;10762.2;0.229381;0
20150602064339769_OBSUPICE-R3_met.fits;0.372088;10590.8;0.744318;0.341333
20150602064347278_OBSUPICE-R3_met.fits;0.350649;10604;0.744087;0.170667
20150602064256590_OBSUPICE-R3_snap.fits;0.37956;10407.7;0.265833;0
20150602064407929_OBSUPICE-R3_met.fits;0.358902;10605.5;0.827524;0.341333
20150602064418169_OBSUPICE-R3_met.fits;0.305453;10614.3;1.18117;0.341333
20150602064422265_OBSUPICE-R3_met.fits;0.413571;10579.1;2.08509;0.341333
20150602064356665_OBSUPICE-R3_snap.fits;0.368997;10574.7;0.326844;0
20150602064541284_OBSUPICE-R3_met.fits;0.417523;10604;1.17721;0.170667
20150602064456740_OBSUPICE-R3_snap.fits;0.331637;10541;0.304322;0
20150602064621732_OBSUPICE-R3_met.fits;0.658007;10877.9;1.32489;0.170667
20150602064556814_OBSUPICE-R3_snap.fits;0.449895;10604;0.311846;0
20150602064659961_OBSUPICE-R3_met.fits;0.375122;10596.7;0.990837;1.19467
20150602064737849_OBSUPICE-R3_met.fits;0.394258;10605.5;0.801793;0.170667
20150602064656889_OBSUPICE-R3_snap.fits;0.392291;10634.8;0.486892;0
20150602064756964_OBSUPICE-R3_snap.fits;0.449062;10401.9;0.343379;0
20150602064857038_OBSUPICE-R3_snap.fits;0.417689;10614.3;0.421711;0
20150602064957113_OBSUPICE-R3_snap.fits;0.420632;10479.5;0.319944;0
20150602065137294_OBSUPICE-R3_met.fits;0.460957;10577.6;1.35482;0.170667
20150602065057188_OBSUPICE-R3_snap.fits;0.422039;10394.5;0.33644;0
20150602065201529_OBSUPICE-R3_met.fits;0.381369;10582;0.99773;0.170667
20150602065157262_OBSUPICE-R3_snap.fits;0.481945;10501.5;0.421261;0
20150602065257337_OBSUPICE-R3_snap.fits;0.382784;10567.4;0.489644;0
20150602065357412_OBSUPICE-R3_snap.fits;0.378251;10439.9;0.391351;0
20150602065522916_OBSUPICE-R3_met.fits;0.368903;10598.1;1.11543;0.853333
20150602065537764_OBSUPICE-R3_met.fits;0.410613;10599.6;0.880155;0.853333
20150602065457486_OBSUPICE-R3_snap.fits;0.429754;10362.3;0.30205;0
20150602065634254_OBSUPICE-R3_met.fits;0.415062;10546.9;2.2443;0.341333
20150602065641764_OBSUPICE-R3_met.fits;0.759302;10693.4;1.54664;0.170667
20150602065557561_OBSUPICE-R3_snap.fits;0.360753;10750.5;0.296109;0
20150602065751737_OBSUPICE-R3_met.fits;0.719488;10870.6;1.46881;0.170667
20150602065657636_OBSUPICE-R3_snap.fits;0.465906;10851.6;0.367172;0
20150602065757710_OBSUPICE-R3_snap.fits;0.426097;10876.5;0.337611;0
20150602065915705_OBSUPICE-R3_met.fits;0.385409;10598.1;1.2379;0.170667
20150602065923214_OBSUPICE-R3_met.fits;0.402427;10602.5;2.61408;0.341333
20150602065857785_OBSUPICE-R3_snap.fits;0.349725;10703.6;0.336271;0
20150602065957860_OBSUPICE-R3_snap.fits;0.385501;10325.7;0.281932;0
