# file name; noise; peak f.; mag.; duration
20150602100031780_OBSUPICE-R3_met.fits;0.655693;10776.9;1.36681;0.170667
20150602100011300_OBSUPICE-R3_snap.fits;0.39745;10407.7;0.403385;0
20150602100111374_OBSUPICE-R3_snap.fits;0.477793;10650.9;0.329982;0
20150602100231758_OBSUPICE-R3_met.fits;0.652747;10851.6;1.52201;0.170667
20150602100211449_OBSUPICE-R3_snap.fits;0.353484;10640.6;0.415846;0
20150602100311524_OBSUPICE-R3_snap.fits;0.38228;10879.4;0.418575;0
20150602100411598_OBSUPICE-R3_snap.fits;0.377817;10542.5;0.32266;0
20150602100511673_OBSUPICE-R3_snap.fits;0.31536;10429.7;0.42699;0
20150602100611748_OBSUPICE-R3_snap.fits;0.451428;10334.5;0.49552;0
20150602100801828_OBSUPICE-R3_met.fits;0.590465;10804.7;1.47127;0.170667
20150602100711822_OBSUPICE-R3_snap.fits;0.373828;10631.8;0.252368;0
20150602100831353_OBSUPICE-R3_met.fits;0.345224;10602.5;0.879322;0.341333
20150602100811897_OBSUPICE-R3_snap.fits;0.355231;10497.1;0.356799;0
20150602100911972_OBSUPICE-R3_snap.fits;0.365949;10854.5;0.457176;0
20150602101012046_OBSUPICE-R3_snap.fits;0.415588;10321.3;0.444931;0
20150602101131748_OBSUPICE-R3_met.fits;0.720056;10864.7;1.48734;0.170667
20150602101112121_OBSUPICE-R3_snap.fits;0.481071;10397.5;0.413142;0
20150602101212196_OBSUPICE-R3_snap.fits;0.433705;10615.7;0.45971;0
20150602101312270_OBSUPICE-R3_snap.fits;0.421788;10428.2;0.448825;0
20150602101412345_OBSUPICE-R3_snap.fits;0.439484;10448.7;0.413404;0
20150602101512420_OBSUPICE-R3_snap.fits;0.359488;10497.1;0.392475;0
20150602101612494_OBSUPICE-R3_snap.fits;0.376031;10817.9;0.36904;0
20150602101751822_OBSUPICE-R3_met.fits;0.701757;10806.2;1.49068;0.170667
20150602101712569_OBSUPICE-R3_snap.fits;0.391105;10819.3;0.329657;0
20150602101858553_OBSUPICE-R3_met.fits;0.418849;10580.6;2.00223;0.341333
20150602101812644_OBSUPICE-R3_snap.fits;0.467198;10617.2;0.434347;0
20150602101952654_OBSUPICE-R3_met.fits;0.433651;10608.4;1.18543;0.170667
20150602101912718_OBSUPICE-R3_snap.fits;0.433881;10501.5;0.413833;0
20150602102011769_OBSUPICE-R3_met.fits;0.640019;10838.4;1.44023;0.170667
20150602102012793_OBSUPICE-R3_snap.fits;0.43161;10570.3;0.446396;0
20150602102112868_OBSUPICE-R3_snap.fits;0.382831;10757.8;0.432418;0
20150602102259022_OBSUPICE-R3_met.fits;0.426057;10579.1;1.05364;0.341333
20150602102212942_OBSUPICE-R3_snap.fits;0.425684;10699.2;0.307114;0
20150602102313017_OBSUPICE-R3_snap.fits;0.434061;10848.6;0.474984;0
20150602102413092_OBSUPICE-R3_snap.fits;0.46562;10643.6;0.527174;0
20150602102526990_OBSUPICE-R3_met.fits;0.34958;10599.6;0.939902;0.170667
20150602102513166_OBSUPICE-R3_snap.fits;0.716473;10476.6;0.933759;0
20150602102613241_OBSUPICE-R3_snap.fits;1.59668;10702.1;1.77074;0
20150602102713316_OBSUPICE-R3_snap.fits;0.923615;10710.9;1.4162;0
20150602102813390_OBSUPICE-R3_snap.fits;0.452706;10567.4;0.586431;0
20150602102941796_OBSUPICE-R3_met.fits;0.819332;10842.8;1.64054;0.170667
20150602102913465_OBSUPICE-R3_snap.fits;0.394529;10318.4;0.441963;0
20150602103013540_OBSUPICE-R3_snap.fits;0.326462;10359.4;0.380422;0
20150602103201742_OBSUPICE-R3_met.fits;0.618145;10577.6;1.31569;0.170667
20150602103113614_OBSUPICE-R3_snap.fits;0.436403;10860.4;0.589068;0
20150602103213689_OBSUPICE-R3_snap.fits;0.339159;10568.8;0.359524;0
20150602103313764_OBSUPICE-R3_snap.fits;0.452585;10645;0.419674;0
20150602103413838_OBSUPICE-R3_snap.fits;0.479024;10460.4;0.386966;0
20150602103552313_OBSUPICE-R3_met.fits;0.453115;10609.9;1.23979;1.536
20150602103556921_OBSUPICE-R3_met.fits;0.438806;10577.6;0.979563;1.36533
20150602103513913_OBSUPICE-R3_snap.fits;0.423489;10860.4;0.416086;0
20150602103613988_OBSUPICE-R3_snap.fits;0.3963;10459;0.448961;0
20150602103731812_OBSUPICE-R3_met.fits;0.752126;10860.4;1.51702;0.170667
20150602103714062_OBSUPICE-R3_snap.fits;0.477902;10766.6;0.5919;0
20150602103814137_OBSUPICE-R3_snap.fits;0.410541;10338.9;0.351374;0
20150602103914212_OBSUPICE-R3_snap.fits;0.450777;10299.3;0.444804;0
20150602104014286_OBSUPICE-R3_snap.fits;0.369598;10712.4;0.341857;0
20150602104114361_OBSUPICE-R3_snap.fits;0.308288;10795.9;0.340615;0
20150602104218532_OBSUPICE-R3_met.fits;0.336597;10586.4;1.7613;0.170667
20150602104229966_OBSUPICE-R3_met.fits;0.340178;10618.7;0.688827;0.853333
20150602104214436_OBSUPICE-R3_snap.fits;0.277031;10804.7;0.262777;0
20150602104314510_OBSUPICE-R3_snap.fits;0.302004;10571.8;0.269351;0
20150602104414585_OBSUPICE-R3_snap.fits;0.360184;10784.2;0.377758;0
20150602104527972_OBSUPICE-R3_met.fits;0.311247;10601.1;0.716271;0.512
20150602104538553_OBSUPICE-R3_met.fits;0.334453;10606.9;0.755482;0.170667
20150602104514660_OBSUPICE-R3_snap.fits;0.333305;10593.8;0.331017;0
20150602104614734_OBSUPICE-R3_snap.fits;0.410474;10689;0.39838;0
20150602104714809_OBSUPICE-R3_snap.fits;0.282966;10790;0.273873;0
20150602104814884_OBSUPICE-R3_snap.fits;0.329378;10795.9;0.361287;0
20150602104931854_OBSUPICE-R3_met.fits;0.565674;10879.4;1.27746;0.170667
20150602104914958_OBSUPICE-R3_snap.fits;0.352927;10675.8;0.344001;0
20150602105024249_OBSUPICE-R3_met.fits;0.32796;10602.5;1.42822;0.170667
20150602105015033_OBSUPICE-R3_snap.fits;0.366238;10653.8;0.294051;0
20150602105115108_OBSUPICE-R3_snap.fits;0.330899;10350.6;0.312459;0
20150602105215182_OBSUPICE-R3_snap.fits;0.328641;10334.5;0.260232;0
20150602105315257_OBSUPICE-R3_snap.fits;0.323832;10841.3;0.315468;0
20150602105415332_OBSUPICE-R3_snap.fits;0.309407;10483.9;0.346313;0
20150602105521721_OBSUPICE-R3_met.fits;0.565932;10873.5;1.27058;0.341333
20150602105515406_OBSUPICE-R3_snap.fits;0.297366;10416.5;0.245108;0
20150602105615481_OBSUPICE-R3_snap.fits;0.326206;10614.3;0.259385;0
20150602105715556_OBSUPICE-R3_snap.fits;0.394517;10366.7;0.333307;0
20150602105831844_OBSUPICE-R3_met.fits;0.668707;10880.9;1.35732;0.170667
20150602105815630_OBSUPICE-R3_snap.fits;0.425722;10643.6;0.28825;0
20150602105915705_OBSUPICE-R3_snap.fits;0.301822;10683.1;0.25971;0
