# file name; noise; peak f.; mag.; duration
20150602010031054_OBSUPICE-R3_snap.fits;0.314719;10858.9;0.288566;0
20150602010131129_OBSUPICE-R3_snap.fits;0.326883;10669.9;0.317661;0
20150602010231204_OBSUPICE-R3_snap.fits;0.299859;10759.3;0.315618;0
20150602010425892_OBSUPICE-R3_met.fits;0.340809;10604;1.03338;0.341333
20150602010331278_OBSUPICE-R3_snap.fits;0.387244;10822.3;0.318669;0
20150602010441764_OBSUPICE-R3_met.fits;0.73205;10759.3;1.54175;0.170667
20150602010453028_OBSUPICE-R3_met.fits;0.333981;10604;1.09662;0.341333
20150602010519140_OBSUPICE-R3_met.fits;0.399556;10599.6;0.885626;0.170667
20150602010431353_OBSUPICE-R3_snap.fits;0.319805;10630.4;0.259482;0
20150602010531428_OBSUPICE-R3_snap.fits;0.341943;10382.8;0.287778;0
20150602010700174_OBSUPICE-R3_met.fits;0.368157;10592.3;1.10276;0.341333
20150602010631502_OBSUPICE-R3_snap.fits;0.364344;10798.8;0.324658;0
20150602010751716_OBSUPICE-R3_met.fits;0.623556;10863.3;1.33063;0.170667
20150602010731577_OBSUPICE-R3_snap.fits;0.377617;10561.5;0.370418;0
20150602010831652_OBSUPICE-R3_snap.fits;0.301362;10592.3;0.285774;0
20150602010938382_OBSUPICE-R3_met.fits;0.298489;10586.4;0.934659;0.170667
20150602010931726_OBSUPICE-R3_snap.fits;0.364572;10750.5;0.380416;0
20150602011031801_OBSUPICE-R3_snap.fits;0.337058;10894;0.272737;0
20150602011134265_OBSUPICE-R3_met.fits;0.288945;10579.1;0.703105;0.341333
20150602011211812_OBSUPICE-R3_met.fits;0.645075;10694.8;1.29099;0.170667
20150602011131876_OBSUPICE-R3_snap.fits;0.348001;10513.2;0.273163;0
20150602011231950_OBSUPICE-R3_snap.fits;0.327424;10360.8;0.323243;0
20150602011332025_OBSUPICE-R3_snap.fits;0.306127;10801.8;0.328241;0
20150602011513742_OBSUPICE-R3_met.fits;0.302505;10606.9;0.675086;0.682667
20150602011432100_OBSUPICE-R3_snap.fits;0.365866;10866.2;0.35032;0
20150602011535758_OBSUPICE-R3_met.fits;0.500602;10599.6;1.12518;0.170667
20150602011532174_OBSUPICE-R3_snap.fits;0.352258;10567.4;0.306476;0
20150602011710308_OBSUPICE-R3_met.fits;0.414124;10582;1.15788;0.341333
20150602011725668_OBSUPICE-R3_met.fits;0.4563;10606.9;1.99845;0.853333
20150602011632249_OBSUPICE-R3_snap.fits;0.319865;10831.1;0.321525;0
20150602011732324_OBSUPICE-R3_snap.fits;0.430049;10694.8;0.340972;0
20150602011832398_OBSUPICE-R3_snap.fits;0.330106;10645;0.308503;0
20150602011932473_OBSUPICE-R3_snap.fits;0.440521;10694.8;0.442167;0
20150602012032548_OBSUPICE-R3_snap.fits;0.307773;10502.9;0.242464;0
20150602012158052_OBSUPICE-R3_met.fits;0.35379;10606.9;0.895878;0.341333
20150602012132622_OBSUPICE-R3_snap.fits;0.332555;10475.1;0.345766;0
20150602012258126_OBSUPICE-R3_met.fits;0.309806;10602.5;0.631121;0.341333
20150602012318948_OBSUPICE-R3_met.fits;0.302872;10620.1;1.72733;0.512
20150602012232697_OBSUPICE-R3_snap.fits;0.322364;10511.7;0.273648;0
20150602012332772_OBSUPICE-R3_snap.fits;0.286137;10343.3;0.380942;0
20150602012500665_OBSUPICE-R3_met.fits;0.291501;10604;1.76144;0.512
20150602012432846_OBSUPICE-R3_snap.fits;0.298739;10760.7;0.249412;0
20150602012532921_OBSUPICE-R3_snap.fits;0.394107;10678.7;0.363006;0
20150602012701838_OBSUPICE-R3_met.fits;0.564147;10825.2;1.19461;0.170667
20150602012632996_OBSUPICE-R3_snap.fits;0.385152;10482.4;0.316848;0
20150602012738873_OBSUPICE-R3_met.fits;0.332198;10601.1;0.720402;0.170667
20150602012821369_OBSUPICE-R3_met.fits;0.403905;10611.3;1.4904;0.341333
20150602012733070_OBSUPICE-R3_snap.fits;0.522779;10737.3;0.526448;0
20150602012914958_OBSUPICE-R3_met.fits;0.32229;10620.1;0.78378;0.170667
20150602012833145_OBSUPICE-R3_snap.fits;0.338071;10601.1;0.437466;0
20150602012938169_OBSUPICE-R3_met.fits;0.398728;10604;1.77764;0.682667
20150602013004964_OBSUPICE-R3_met.fits;0.295447;10601.1;0.6581;5.632
20150602012933220_OBSUPICE-R3_snap.fits;0.345999;10438.5;0.343596;0
20150602013033294_OBSUPICE-R3_snap.fits;1.49486;10781.2;1.463;0
20150602013142073_OBSUPICE-R3_met.fits;0.352448;10592.3;0.826589;0.341333
20150602013217913_OBSUPICE-R3_met.fits;0.317323;10604;3.70423;0.341333
20150602013133369_OBSUPICE-R3_snap.fits;0.730005;10387.2;1.23481;0
20150602013248462_OBSUPICE-R3_met.fits;0.308742;10602.5;0.96373;0.341333
20150602013252217_OBSUPICE-R3_met.fits;0.335098;10589.4;1.23516;1.87733
20150602013233444_OBSUPICE-R3_snap.fits;0.358445;10368.2;0.373174;0
20150602013333518_OBSUPICE-R3_snap.fits;0.547256;10598.1;0.811563;0
20150602013459364_OBSUPICE-R3_met.fits;0.329499;10598.1;4.59677;0.512
20150602013433593_OBSUPICE-R3_snap.fits;0.332117;10788.6;0.318402;0
20150602013552441_OBSUPICE-R3_met.fits;0.290205;10595.2;0.603245;0.341333
20150602013533668_OBSUPICE-R3_snap.fits;0.381137;10609.9;0.431046;0
20150602013658489_OBSUPICE-R3_met.fits;0.322887;10580.6;1.09165;0.341333
20150602013633742_OBSUPICE-R3_snap.fits;0.313368;10803.2;0.331699;0
20150602013752078_OBSUPICE-R3_met.fits;0.319593;10604;0.82034;0.170667
20150602013759417_OBSUPICE-R3_met.fits;0.357722;10596.7;0.744178;0.170667
20150602013812900_OBSUPICE-R3_met.fits;0.392009;10606.9;0.841504;0.170667
20150602013733817_OBSUPICE-R3_snap.fits;0.308488;10655.3;0.309486;0
20150602013833892_OBSUPICE-R3_snap.fits;0.312276;10867.7;0.314599;0
20150602014019193_OBSUPICE-R3_met.fits;0.335158;10583.5;0.892656;0.170667
20150602013933966_OBSUPICE-R3_snap.fits;0.29586;10606.9;0.312343;0
20150602014034041_OBSUPICE-R3_snap.fits;0.356672;10656.7;0.317231;0
20150602014134116_OBSUPICE-R3_met.fits;0.296962;10623;0.715695;0.170667
20150602014134116_OBSUPICE-R3_snap.fits;0.322541;10727.1;0.283833;0
20150602014241700_OBSUPICE-R3_met.fits;0.594696;10760.7;1.23264;0.170667
20150602014304398_OBSUPICE-R3_met.fits;0.287103;10601.1;1.29918;0.341333
20150602014234190_OBSUPICE-R3_snap.fits;0.324715;10558.6;0.272239;0
20150602014334265_OBSUPICE-R3_snap.fits;0.304955;10828.1;0.274926;0
20150602014501817_OBSUPICE-R3_met.fits;0.571421;10713.9;1.15057;0.170667
20150602014434340_OBSUPICE-R3_snap.fits;0.279107;10779.8;0.261291;0
20150602014534414_OBSUPICE-R3_snap.fits;0.344618;10306.6;0.306473;0
20150602014634489_OBSUPICE-R3_snap.fits;0.372509;10749;0.283967;0
20150602014823545_OBSUPICE-R3_met.fits;0.377977;10580.6;3.90911;0.341333
20150602014734564_OBSUPICE-R3_snap.fits;0.382122;10409.2;0.355662;0
20150602014834638_OBSUPICE-R3_snap.fits;0.281687;10372.6;0.270653;0
20150602014945806_OBSUPICE-R3_met.fits;0.284266;10604;1.79502;0.170667
20150602014934713_OBSUPICE-R3_snap.fits;0.319899;10448.7;0.242048;0
20150602015034788_OBSUPICE-R3_snap.fits;0.312222;10782.7;0.272631;0
20150602015134862_OBSUPICE-R3_snap.fits;0.260799;10522;0.249085;0
20150602015253198_OBSUPICE-R3_met.fits;0.356557;10599.6;1.03728;0.170667
20150602015310094_OBSUPICE-R3_met.fits;0.342155;10611.3;0.696571;0.170667
20150602015234937_OBSUPICE-R3_snap.fits;0.312686;10627.4;0.333611;0
20150602015335012_OBSUPICE-R3_snap.fits;0.302196;10341.8;0.320997;0
20150602015515534_OBSUPICE-R3_met.fits;0.325251;10601.1;1.80201;1.36533
20150602015435086_OBSUPICE-R3_snap.fits;0.305746;10589.4;0.242404;0
20150602015535161_OBSUPICE-R3_snap.fits;0.309422;10744.6;0.273236;0
20150602015635236_OBSUPICE-R3_snap.fits;0.323388;10505.9;0.324785;0
20150602015741113_OBSUPICE-R3_met.fits;0.394305;10589.4;0.835876;0.341333
20150602015735310_OBSUPICE-R3_snap.fits;0.346623;10327.1;0.293573;0
20150602015931193_OBSUPICE-R3_met.fits;0.29286;10608.4;5.48439;0.512
20150602015835385_OBSUPICE-R3_snap.fits;0.299221;10576.2;0.257823;0
20150602015952868_OBSUPICE-R3_met.fits;0.274637;10580.6;0.900298;0.170667
20150602015935460_OBSUPICE-R3_snap.fits;0.297451;10791.5;0.345349;0
