# file name; noise; peak f.; mag.; duration
20150602180047140_OBSUPICE-R3_snap.fits;0.362649;10419.4;0.335077;0
20150602180147214_OBSUPICE-R3_snap.fits;0.369974;10321.3;0.302736;0
20150602180302649_OBSUPICE-R3_met.fits;0.350148;10602.5;1.62013;0.341333
20150602180321764_OBSUPICE-R3_met.fits;0.606846;10894;1.24634;0.170667
20150602180247289_OBSUPICE-R3_snap.fits;0.3116;10466.3;0.313665;0
20150602180347364_OBSUPICE-R3_snap.fits;0.372717;10658.2;0.336594;0
20150602180447438_OBSUPICE-R3_snap.fits;0.3968;10340.3;0.330246;0
20150602180547513_OBSUPICE-R3_snap.fits;0.37036;10407.7;0.346842;0
20150602180711822_OBSUPICE-R3_met.fits;0.677151;10763.7;1.42692;0.170667
20150602180647588_OBSUPICE-R3_snap.fits;0.40643;10885.3;0.287482;0
20150602180821796_OBSUPICE-R3_met.fits;0.716838;10872.1;1.58323;0.170667
20150602180747662_OBSUPICE-R3_snap.fits;0.364643;10700.7;0.325177;0
20150602180847737_OBSUPICE-R3_snap.fits;0.351937;10798.8;0.341712;0
20150602180947812_OBSUPICE-R3_snap.fits;0.411164;10754.9;0.377513;0
20150602181047886_OBSUPICE-R3_snap.fits;0.387562;10425.3;0.353051;0
20150602181240356_OBSUPICE-R3_met.fits;0.373576;10606.9;0.80611;0.341333
20150602181147961_OBSUPICE-R3_snap.fits;0.340836;10793;0.344165;0
20150602181248036_OBSUPICE-R3_snap.fits;0.334239;10882.3;0.332621;0
20150602181348110_OBSUPICE-R3_snap.fits;0.379635;10816.4;0.431409;0
20150602181450233_OBSUPICE-R3_met.fits;0.355445;10604;0.878972;1.70667
20150602181448185_OBSUPICE-R3_snap.fits;0.378083;10719.7;0.355662;0
20150602181548260_OBSUPICE-R3_snap.fits;0.327857;10614.3;0.308251;0
20150602181731854_OBSUPICE-R3_met.fits;0.644363;10459;1.29725;0.170667
20150602181648334_OBSUPICE-R3_snap.fits;0.332601;10308.1;0.260104;0
20150602181748409_OBSUPICE-R3_snap.fits;0.365385;10617.2;0.293978;0
20150602181909305_OBSUPICE-R3_met.fits;0.350323;10602.5;2.48861;0.512
20150602181848484_OBSUPICE-R3_snap.fits;0.358023;10624.5;0.282489;0
20150602181957945_OBSUPICE-R3_met.fits;0.323292;10599.6;0.98421;0.170667
20150602181948558_OBSUPICE-R3_snap.fits;0.358582;10775.4;0.302192;0
20150602182048633_OBSUPICE-R3_snap.fits;0.383618;10668.5;0.355915;0
20150602182211748_OBSUPICE-R3_met.fits;0.65457;10779.8;1.31915;0.170667
20150602182148708_OBSUPICE-R3_snap.fits;0.362028;10422.4;0.362883;0
20150602182341860_OBSUPICE-R3_met.fits;0.670785;10574.7;1.40569;0.170667
20150602182344932_OBSUPICE-R3_met.fits;0.353099;10599.6;1.27192;0.170667
20150602182248782_OBSUPICE-R3_snap.fits;0.352346;10539.6;0.304172;0
20150602182348857_OBSUPICE-R3_snap.fits;0.355332;10377;0.198883;0
20150602182451833_OBSUPICE-R3_met.fits;0.724506;10668.5;1.48059;0.170667
20150602182448932_OBSUPICE-R3_snap.fits;0.351736;10485.4;0.354758;0
20150602182549006_OBSUPICE-R3_snap.fits;0.354198;10621.6;0.291989;0
20150602182649081_OBSUPICE-R3_snap.fits;0.350428;10476.6;0.3949;0
20150602182749156_OBSUPICE-R3_snap.fits;0.391231;10667;0.328589;0
20150602182849230_OBSUPICE-R3_snap.fits;0.320569;10533.7;0.286819;0
20150602183038798_OBSUPICE-R3_met.fits;0.406563;10611.3;0.946216;0.341333
20150602182949305_OBSUPICE-R3_snap.fits;0.400734;10819.3;0.49039;0
20150602183114297_OBSUPICE-R3_met.fits;0.413565;10598.1;0.975663;0.341333
20150602183049380_OBSUPICE-R3_snap.fits;0.330453;10826.7;0.398864;0
20150602183231780_OBSUPICE-R3_met.fits;0.690362;10820.8;1.52134;0.170667
20150602183236729_OBSUPICE-R3_met.fits;0.402116;10595.2;0.963276;0.170667
20150602183149454_OBSUPICE-R3_snap.fits;0.39267;10539.6;0.353143;0
20150602183249529_OBSUPICE-R3_snap.fits;0.387593;10754.9;0.318314;0
20150602183357625_OBSUPICE-R3_met.fits;0.356947;10602.5;2.74737;0.341333
20150602183359844_OBSUPICE-R3_met.fits;0.351038;10611.3;0.83963;0.512
20150602183406670_OBSUPICE-R3_met.fits;0.383804;10598.1;0.847919;0.170667
20150602183349604_OBSUPICE-R3_snap.fits;0.357109;10398.9;0.287512;0
20150602183449678_OBSUPICE-R3_snap.fits;0.389967;10507.3;0.364302;0
20150602183549753_OBSUPICE-R3_snap.fits;0.342775;10614.3;0.299156;0
20150602183731812_OBSUPICE-R3_met.fits;0.671252;10803.2;1.54846;0.170667
20150602183649828_OBSUPICE-R3_snap.fits;0.331244;10523.4;0.444727;0
20150602183841614_OBSUPICE-R3_met.fits;0.314718;10617.2;2.23756;0.341333
20150602183749902_OBSUPICE-R3_snap.fits;0.385738;10523.4;0.300417;0
20150602183901753_OBSUPICE-R3_met.fits;0.586647;10869.1;1.33301;0.170667
20150602183849977_OBSUPICE-R3_snap.fits;0.411917;10520.5;0.324535;0
20150602183950052_OBSUPICE-R3_snap.fits;0.332673;10797.4;0.298624;0
20150602184050126_OBSUPICE-R3_snap.fits;0.438934;10741.7;0.405692;0
20150602184150201_OBSUPICE-R3_snap.fits;0.350786;10338.9;0.469685;0
20150602184250276_OBSUPICE-R3_snap.fits;0.345154;10390.1;0.352272;0
20150602184401785_OBSUPICE-R3_met.fits;0.699315;10724.1;1.44735;0.170667
20150602184408100_OBSUPICE-R3_met.fits;0.383661;10608.4;1.0078;0.341333
20150602184350350_OBSUPICE-R3_snap.fits;0.379983;10650.9;0.327694;0
20150602184511758_OBSUPICE-R3_met.fits;0.596756;10858.9;1.20822;0.170667
20150602184450425_OBSUPICE-R3_snap.fits;0.375773;10445.8;0.482689;0
20150602184550500_OBSUPICE-R3_snap.fits;0.359229;10532.2;0.367436;0
20150602184650574_OBSUPICE-R3_snap.fits;0.357382;10481;0.436637;0
20150602184751844_OBSUPICE-R3_met.fits;0.780714;10753.4;1.58459;0.170667
20150602184750649_OBSUPICE-R3_snap.fits;0.393866;10897;0.340306;0
20150602184850724_OBSUPICE-R3_snap.fits;0.34329;10831.1;0.301107;0
20150602184950798_OBSUPICE-R3_snap.fits;0.359336;10363.8;0.409458;0
20150602185050873_OBSUPICE-R3_snap.fits;0.41328;10872.1;0.351284;0
20150602185221838_OBSUPICE-R3_met.fits;0.71808;10788.6;1.61243;0.170667
20150602185241806_OBSUPICE-R3_met.fits;0.659175;10838.4;1.36713;0.170667
20150602185150948_OBSUPICE-R3_snap.fits;0.411567;10422.4;0.361835;0
20150602185251022_OBSUPICE-R3_snap.fits;0.403732;10674.3;0.37705;0
20150602185351780_OBSUPICE-R3_met.fits;0.652123;10768.1;1.34087;0.170667
20150602185351097_OBSUPICE-R3_snap.fits;0.411234;10596.7;0.394876;0
20150602185515577_OBSUPICE-R3_met.fits;0.373102;10596.7;0.962835;0.341333
20150602185521892_OBSUPICE-R3_met.fits;0.563672;10835.4;1.16579;0.170667
20150602185451172_OBSUPICE-R3_snap.fits;0.414411;10659.7;0.257455;0
20150602185551246_OBSUPICE-R3_snap.fits;0.393631;10596.7;0.347263;0
20150602185651321_OBSUPICE-R3_snap.fits;0.346075;10552.7;0.373549;0
20150602185801806_OBSUPICE-R3_met.fits;0.7565;10826.7;1.63729;0.170667
20150602185751396_OBSUPICE-R3_snap.fits;0.390175;10393.1;0.379977;0
20150602185851470_OBSUPICE-R3_snap.fits;0.374338;10752;0.300519;0
20150602185951545_OBSUPICE-R3_snap.fits;0.395434;10314;0.426329;0
