# file name; noise; peak f.; mag.; duration
20150602030011684_OBSUPICE-R3_met.fits;0.487407;10885.3;1.01398;0.341333
20150602030031822_OBSUPICE-R3_met.fits;0.664104;10839.8;1.35263;0.170667
20150602030109369_OBSUPICE-R3_met.fits;0.261143;10604;0.716982;0.170667
20150602030040014_OBSUPICE-R3_snap.fits;0.283252;10592.3;0.264728;0
20150602030158521_OBSUPICE-R3_met.fits;0.288691;10598.1;0.658536;0.170667
20150602030203129_OBSUPICE-R3_met.fits;0.260254;10602.5;0.975268;0.341333
20150602030212004_OBSUPICE-R3_met.fits;0.237667;10587.9;0.943282;0.170667
20150602030224462_OBSUPICE-R3_met.fits;0.263635;10602.5;0.552459;0.341333
20150602030140089_OBSUPICE-R3_snap.fits;0.258881;10672.9;0.272678;0
20150602030240164_OBSUPICE-R3_snap.fits;0.279515;10420.9;0.257177;0
20150602030431438_OBSUPICE-R3_met.fits;0.242227;10599.6;2.11823;0.341333
20150602030340238_OBSUPICE-R3_snap.fits;0.268273;10554.2;0.322238;0
20150602030455502_OBSUPICE-R3_met.fits;0.24803;10592.3;0.593561;0.170667
20150602030440313_OBSUPICE-R3_snap.fits;0.26726;10734.4;0.253137;0
20150602030538169_OBSUPICE-R3_met.fits;0.227564;10596.7;1.24017;0.341333
20150602030622030_OBSUPICE-R3_met.fits;0.257304;10604;0.839546;0.170667
20150602030540388_OBSUPICE-R3_snap.fits;0.316725;10398.9;0.291784;0
20150602030643876_OBSUPICE-R3_met.fits;0.31471;10606.9;0.720531;0.170667
20150602030640462_OBSUPICE-R3_snap.fits;0.251118;10478;0.247987;0
20150602030753337_OBSUPICE-R3_met.fits;0.215298;10599.6;1.18246;0.341333
20150602030740537_OBSUPICE-R3_snap.fits;0.291211;10505.9;0.296942;0
20150602030840612_OBSUPICE-R3_snap.fits;0.287832;10590.8;0.237263;0
20150602030940686_OBSUPICE-R3_snap.fits;0.268772;10570.3;0.239132;0
20150602031040761_OBSUPICE-R3_snap.fits;0.261375;10800.3;0.23951;0
20150602031223161_OBSUPICE-R3_met.fits;0.254074;10605.5;0.625618;0.512
20150602031140836_OBSUPICE-R3_snap.fits;0.272504;10740.2;0.236694;0
20150602031248932_OBSUPICE-R3_met.fits;0.248074;10618.7;1.23866;1.536
20150602031333646_OBSUPICE-R3_met.fits;0.245805;10598.1;0.923419;0.170667
20150602031240910_OBSUPICE-R3_snap.fits;0.282544;10366.7;0.317254;0
20150602031400612_OBSUPICE-R3_met.fits;0.289571;10626;0.76683;1.87733
20150602031418020_OBSUPICE-R3_met.fits;0.273698;10590.8;0.646795;0.341333
20150602031340985_OBSUPICE-R3_snap.fits;0.259587;10842.8;0.176979;0
20150602031436281_OBSUPICE-R3_met.fits;0.278959;10647.9;0.563093;2.048
20150602031451129_OBSUPICE-R3_met.fits;0.269611;10611.3;0.795476;0.170667
20150602031441060_OBSUPICE-R3_snap.fits;0.243422;10459;0.224883;0
20150602031611172_OBSUPICE-R3_met.fits;0.283182;10608.4;0.612536;0.170667
20150602031620900_OBSUPICE-R3_met.fits;0.236241;10596.7;0.52167;0.341333
20150602031541134_OBSUPICE-R3_snap.fits;0.230879;10618.7;0.215973;0
20150602031701689_OBSUPICE-R3_met.fits;0.503515;10817.9;1.01695;0.170667
20150602031717049_OBSUPICE-R3_met.fits;0.28886;10582;1.386;0.341333
20150602031641209_OBSUPICE-R3_snap.fits;0.302966;10369.6;0.271544;0
20150602031820708_OBSUPICE-R3_met.fits;0.284525;10609.9;0.695161;0.170667
20150602031835726_OBSUPICE-R3_met.fits;0.266363;10583.5;0.769686;0.170667
20150602031741284_OBSUPICE-R3_snap.fits;0.286793;10472.2;0.279266;0
20150602031902350_OBSUPICE-R3_met.fits;0.30663;10589.4;1.77826;0.341333
20150602031914468_OBSUPICE-R3_met.fits;0.281258;10582;0.58657;0.170667
20150602031841358_OBSUPICE-R3_snap.fits;0.248791;10668.5;0.335291;0
20150602031943822_OBSUPICE-R3_met.fits;0.245993;10579.1;0.733261;0.170667
20150602032013689_OBSUPICE-R3_met.fits;0.277894;10563;1.61512;0.170667
20150602032024612_OBSUPICE-R3_met.fits;0.258472;10582;1.43014;0.170667
20150602031941433_OBSUPICE-R3_snap.fits;0.286486;10816.4;0.224236;0
20150602032121785_OBSUPICE-R3_met.fits;0.648447;10740.2;1.49013;0.170667
20150602032041508_OBSUPICE-R3_snap.fits;0.263187;10898.4;0.260937;0
20150602032141582_OBSUPICE-R3_snap.fits;0.26449;10794.4;0.331079;0
20150602032241657_OBSUPICE-R3_snap.fits;0.258046;10782.7;0.244039;0
20150602032341732_OBSUPICE-R3_snap.fits;0.283622;10646.5;0.283812;0
20150602032451705_OBSUPICE-R3_met.fits;0.585912;10800.3;1.28534;0.341333
20150602032441806_OBSUPICE-R3_snap.fits;0.287721;10448.7;0.295759;0
20150602032547342_OBSUPICE-R3_met.fits;0.264015;10609.9;2.77068;2.048
20150602032601849_OBSUPICE-R3_met.fits;0.488901;10671.4;1.01716;0.170667
20150602032613966_OBSUPICE-R3_met.fits;0.266552;10606.9;0.795942;0.170667
20150602032541881_OBSUPICE-R3_snap.fits;0.270529;10517.6;0.294418;0
20150602032656121_OBSUPICE-R3_met.fits;0.309984;10589.4;1.48392;0.170667
20150602032711822_OBSUPICE-R3_met.fits;0.562711;10834;1.15346;0.170667
20150602032737764_OBSUPICE-R3_met.fits;0.343737;10598.1;1.35556;0.341333
20150602032641956_OBSUPICE-R3_snap.fits;0.333028;10555.7;0.315036;0
20150602032742030_OBSUPICE-R3_snap.fits;0.24521;10636.2;0.322118;0
20150602032843300_OBSUPICE-R3_met.fits;0.311232;10608.4;0.811207;1.536
20150602032842105_OBSUPICE-R3_snap.fits;0.298534;10730;0.288162;0
20150602033033038_OBSUPICE-R3_met.fits;0.292339;10623;0.787674;0.341333
20150602032942180_OBSUPICE-R3_snap.fits;0.25467;10393.1;0.262283;0
20150602033118948_OBSUPICE-R3_met.fits;0.307338;10596.7;1.02377;0.341333
20150602033042254_OBSUPICE-R3_snap.fits;0.315499;10861.8;0.256992;0
20150602033223118_OBSUPICE-R3_met.fits;0.314089;10595.2;0.74317;2.73067
20150602033228921_OBSUPICE-R3_met.fits;0.247628;10593.8;0.550275;0.341333
20150602033142329_OBSUPICE-R3_snap.fits;0.287734;10828.1;0.261867;0
20150602033249401_OBSUPICE-R3_met.fits;0.264856;10596.7;0.844255;0.341333
20150602033332068_OBSUPICE-R3_met.fits;0.301149;10595.2;0.670792;0.170667
20150602033337870_OBSUPICE-R3_met.fits;0.309479;10611.3;0.910265;0.170667
20150602033242404_OBSUPICE-R3_snap.fits;0.288027;10347.7;0.258924;0
20150602033401081_OBSUPICE-R3_met.fits;0.312131;10602.5;1.78302;0.341333
20150602033342478_OBSUPICE-R3_snap.fits;0.270226;10787.1;0.336088;0
20150602033442553_OBSUPICE-R3_snap.fits;0.28689;10678.7;0.295536;0
20150602033542628_OBSUPICE-R3_snap.fits;0.263967;10567.4;0.250958;0
20150602033711374_OBSUPICE-R3_met.fits;0.302956;10586.4;0.971587;0.170667
20150602033735780_OBSUPICE-R3_met.fits;0.269903;10738.8;0.666075;0.512
20150602033642702_OBSUPICE-R3_snap.fits;0.252412;10311;0.22886;0
20150602033742094_OBSUPICE-R3_met.fits;0.24214;10587.9;1.31642;0.341333
20150602033742777_OBSUPICE-R3_snap.fits;0.30651;10401.9;0.323094;0
20150602033842852_OBSUPICE-R3_snap.fits;0.309364;10782.7;0.37485;0
20150602033945998_OBSUPICE-R3_met.fits;0.299792;10576.2;0.754382;3.072
20150602033951460_OBSUPICE-R3_met.fits;0.265526;10586.4;0.755953;1.19467
20150602033955044_OBSUPICE-R3_met.fits;0.276361;10599.6;0.559241;5.97333
20150602034011769_OBSUPICE-R3_met.fits;0.866117;10570.3;2.60382;0.341333
20150602033942926_OBSUPICE-R3_snap.fits;0.274885;10314;0.32959;0
20150602034043001_OBSUPICE-R3_snap.fits;0.293409;10346.2;0.264963;0
20150602034141710_OBSUPICE-R3_met.fits;0.578361;10838.4;1.26225;0.170667
20150602034157582_OBSUPICE-R3_met.fits;0.301916;10605.5;0.617263;0.341333
20150602034143076_OBSUPICE-R3_snap.fits;0.261688;10800.3;0.284219;0
20150602034300217_OBSUPICE-R3_met.fits;0.288744;10598.1;0.881911;0.170667
20150602034307385_OBSUPICE-R3_met.fits;0.291278;10589.4;0.638132;0.170667
20150602034243150_OBSUPICE-R3_snap.fits;0.625228;10838.4;1.19666;0
20150602034353636_OBSUPICE-R3_met.fits;0.285838;10611.3;0.729295;0.170667
20150602034343225_OBSUPICE-R3_snap.fits;1.39484;10690.4;1.57244;0
20150602034443300_OBSUPICE-R3_snap.fits;0.612741;10650.9;0.918127;0
20150602034630308_OBSUPICE-R3_met.fits;0.301487;10620.1;1.76567;0.170667
20150602034543374_OBSUPICE-R3_snap.fits;0.416548;10853;0.567587;0
20150602034716388_OBSUPICE-R3_met.fits;0.256852;10577.6;0.751462;0.170667
20150602034725433_OBSUPICE-R3_met.fits;0.293183;10595.2;0.616963;0.170667
20150602034643449_OBSUPICE-R3_snap.fits;0.303428;10520.5;0.308217;0
20150602034813561_OBSUPICE-R3_met.fits;0.249137;10586.4;0.662485;0.170667
20150602034743524_OBSUPICE-R3_snap.fits;0.626249;10778.3;0.669712;0
20150602034855033_OBSUPICE-R3_met.fits;0.258233;10599.6;0.847344;0.170667
20150602034931726_OBSUPICE-R3_met.fits;0.638351;10747.6;1.29805;0.170667
20150602034843598_OBSUPICE-R3_snap.fits;0.255166;10375.5;0.269931;0
20150602035021390_OBSUPICE-R3_met.fits;0.27377;10593.8;0.631557;0.170667
20150602034943673_OBSUPICE-R3_snap.fits;0.309018;10615.7;0.256812;0
20150602035114638_OBSUPICE-R3_met.fits;0.272145;10605.5;0.554668;0.170667
20150602035043748_OBSUPICE-R3_snap.fits;0.313783;10529.3;0.281771;0
20150602035156622_OBSUPICE-R3_met.fits;0.265558;10605.5;1.10015;0.341333
20150602035204302_OBSUPICE-R3_met.fits;0.311634;10609.9;0.727939;0.341333
20150602035206692_OBSUPICE-R3_met.fits;0.300149;10555.7;2.72582;0.341333
20150602035143822_OBSUPICE-R3_snap.fits;0.270828;10725.6;0.242307;0
20150602035306937_OBSUPICE-R3_met.fits;0.305343;10604;0.628679;0.512
20150602035324004_OBSUPICE-R3_met.fits;0.305363;10589.4;1.07148;0.341333
20150602035243897_OBSUPICE-R3_snap.fits;0.276286;10507.3;0.271582;0
20150602035351822_OBSUPICE-R3_met.fits;0.686075;10883.8;1.39325;0.170667
20150602035343972_OBSUPICE-R3_snap.fits;0.355831;10444.3;0.308011;0
20150602035440633_OBSUPICE-R3_met.fits;0.276498;10598.1;0.849189;0.682667
20150602035505721_OBSUPICE-R3_met.fits;0.307448;10596.7;1.09982;0.341333
20150602035444046_OBSUPICE-R3_snap.fits;0.29868;10574.7;0.238985;0
20150602035611769_OBSUPICE-R3_met.fits;0.714071;10604;1.43497;0.170667
20150602035544121_OBSUPICE-R3_snap.fits;0.275405;10659.7;0.277111;0
20150602035644196_OBSUPICE-R3_snap.fits;0.352633;10803.2;0.411213;0
20150602035744100_OBSUPICE-R3_met.fits;0.267299;10612.8;1.32826;0.170667
20150602035744270_OBSUPICE-R3_snap.fits;0.29302;10839.8;0.252294;0
20150602035844345_OBSUPICE-R3_snap.fits;0.292245;10437;0.224428;0
20150602035944420_OBSUPICE-R3_snap.fits;0.321743;10628.9;0.264881;0
