# file name; noise; peak f.; mag.; duration
20150602080002340_OBSUPICE-R3_snap.fits;0.360666;10437;0.428272;0
20150602080127161_OBSUPICE-R3_met.fits;0.424847;10605.5;0.934953;0.170667
20150602080102414_OBSUPICE-R3_snap.fits;0.42232;10882.3;0.44173;0
20150602080202489_OBSUPICE-R3_snap.fits;0.387816;10582;0.28958;0
20150602080302564_OBSUPICE-R3_snap.fits;0.386515;10845.7;0.377768;0
20150602080402638_OBSUPICE-R3_snap.fits;0.394901;10363.8;0.391552;0
20150602080502713_OBSUPICE-R3_snap.fits;0.449546;10606.9;0.372204;0
20150602080602788_OBSUPICE-R3_snap.fits;0.382324;10366.7;0.310583;0
20150602080744164_OBSUPICE-R3_met.fits;0.382557;10614.3;0.838253;0.170667
20150602080702862_OBSUPICE-R3_snap.fits;0.413121;10697.8;0.377821;0
20150602080815225_OBSUPICE-R3_met.fits;0.387191;10589.4;0.880777;0.341333
20150602080802937_OBSUPICE-R3_snap.fits;0.378917;10631.8;0.408359;0
20150602080903524_OBSUPICE-R3_met.fits;0.40008;10563;0.882797;0.170667
20150602080918884_OBSUPICE-R3_met.fits;0.352938;10605.5;1.21005;0.341333
20150602080944484_OBSUPICE-R3_met.fits;0.366593;10602.5;1.25217;0.341333
20150602080903012_OBSUPICE-R3_snap.fits;0.396796;10643.6;0.373239;0
20150602081041828_OBSUPICE-R3_met.fits;0.586396;10858.9;1.4185;0.170667
20150602081003086_OBSUPICE-R3_snap.fits;0.390201;10333;0.300729;0
20150602081103161_OBSUPICE-R3_snap.fits;0.425863;10549.8;0.314832;0
20150602081203236_OBSUPICE-R3_snap.fits;1.40585;10892.6;1.62943;0
20150602081306382_OBSUPICE-R3_met.fits;0.358446;10609.9;1.1462;0.170667
20150602081336420_OBSUPICE-R3_met.fits;0.389804;10620.1;0.794953;0.170667
20150602081303310_OBSUPICE-R3_snap.fits;1.3727;10882.3;1.58524;0
20150602081433934_OBSUPICE-R3_met.fits;0.366268;10563;0.825068;0.170667
20150602081403385_OBSUPICE-R3_snap.fits;0.518919;10416.5;0.601982;0
20150602081548345_OBSUPICE-R3_met.fits;0.424582;10604;1.11088;0.170667
20150602081503460_OBSUPICE-R3_snap.fits;1.43483;10863.3;1.62598;0
20150602081641764_OBSUPICE-R3_met.fits;0.65597;10759.3;1.43111;0.170667
20150602081603534_OBSUPICE-R3_snap.fits;0.696829;10552.7;0.736849;0
20150602081703609_OBSUPICE-R3_snap.fits;0.366353;10563;0.39534;0
20150602081810510_OBSUPICE-R3_met.fits;0.341527;10601.1;0.956456;0.170667
20150602081803684_OBSUPICE-R3_snap.fits;0.374691;10655.3;0.386963;0
20150602081903758_OBSUPICE-R3_snap.fits;0.430678;10875;0.355718;0
20150602082003833_OBSUPICE-R3_snap.fits;0.403153;10377;0.436274;0
20150602082131726_OBSUPICE-R3_met.fits;0.601317;10861.8;1.33946;0.170667
20150602082103908_OBSUPICE-R3_snap.fits;0.40494;10533.7;0.5136;0
20150602082203982_OBSUPICE-R3_snap.fits;0.426619;10516.1;0.499518;0
20150602082318393_OBSUPICE-R3_met.fits;0.456375;10621.6;1.16278;0.341333
20150602082304057_OBSUPICE-R3_snap.fits;0.40915;10379.9;0.36498;0
20150602082423929_OBSUPICE-R3_met.fits;0.452966;10602.5;2.33312;0.170667
20150602082435705_OBSUPICE-R3_met.fits;0.362653;10611.3;0.795894;0.170667
20150602082459257_OBSUPICE-R3_met.fits;0.364835;10620.1;0.738311;0.170667
20150602082404132_OBSUPICE-R3_snap.fits;0.474963;10475.1;0.407897;0
20150602082506254_OBSUPICE-R3_met.fits;0.367922;10598.1;0.912437;0.170667
20150602082533561_OBSUPICE-R3_met.fits;0.429666;10593.8;1.41596;0.170667
20150602082540729_OBSUPICE-R3_met.fits;0.435885;10602.5;1.32009;0.341333
20150602082504206_OBSUPICE-R3_snap.fits;0.423917;10633.3;0.477682;0
20150602082611790_OBSUPICE-R3_met.fits;0.733113;10892.6;1.51031;0.170667
20150602082614692_OBSUPICE-R3_met.fits;0.428054;10599.6;0.903868;0.341333
20150602082604281_OBSUPICE-R3_snap.fits;0.370648;10541;0.358199;0
20150602082743950_OBSUPICE-R3_met.fits;0.399647;10602.5;1.52116;0.341333
20150602082704356_OBSUPICE-R3_snap.fits;0.386588;10836.9;0.375116;0
20150602082818425_OBSUPICE-R3_met.fits;0.345412;10599.6;0.741681;0.170667
20150602082804430_OBSUPICE-R3_snap.fits;0.434542;10425.3;0.364133;0
20150602082933006_OBSUPICE-R3_met.fits;0.411315;10595.2;0.840018;0.170667
20150602082957241_OBSUPICE-R3_met.fits;0.394729;10601.1;0.983441;0.170667
20150602082904505_OBSUPICE-R3_snap.fits;0.37034;10652.3;0.437745;0
20150602083004580_OBSUPICE-R3_snap.fits;0.398763;10826.7;0.419435;0
20150602083104654_OBSUPICE-R3_snap.fits;0.438815;10485.4;0.342136;0
20150602083225892_OBSUPICE-R3_met.fits;0.366178;10611.3;1.23454;0.512
20150602083204729_OBSUPICE-R3_snap.fits;0.424677;10560.1;0.450753;0
20150602083304804_OBSUPICE-R3_snap.fits;0.404266;10681.6;0.35428;0
20150602083411876_OBSUPICE-R3_met.fits;0.529476;10757.8;1.1105;0.170667
20150602083444644_OBSUPICE-R3_met.fits;0.427426;10620.1;0.897408;0.170667
20150602083404878_OBSUPICE-R3_snap.fits;0.402122;10709.5;0.409527;0
20150602083504953_OBSUPICE-R3_snap.fits;0.384401;10882.3;0.356018;0
20150602083605028_OBSUPICE-R3_snap.fits;0.407489;10527.8;0.364979;0
20150602083750670_OBSUPICE-R3_met.fits;0.421995;10615.7;1.19107;0.341333
20150602083705102_OBSUPICE-R3_snap.fits;0.404599;10349.1;0.371259;0
20150602083805177_OBSUPICE-R3_snap.fits;0.389468;10842.8;0.390134;0
20150602083918222_OBSUPICE-R3_met.fits;0.327719;10611.3;0.971644;0.341333
20150602083905252_OBSUPICE-R3_snap.fits;0.414159;10357.9;0.38646;0
20150602084036900_OBSUPICE-R3_met.fits;0.454785;10598.1;1.2583;0.170667
20150602084005326_OBSUPICE-R3_snap.fits;0.460258;10451.7;0.510201;0
20150602084105401_OBSUPICE-R3_snap.fits;0.323462;10790;0.330328;0
20150602084205476_OBSUPICE-R3_snap.fits;0.432615;10727.1;0.406247;0
20150602084305550_OBSUPICE-R3_snap.fits;0.403356;10847.2;0.445738;0
20150602084405625_OBSUPICE-R3_snap.fits;0.376369;10800.3;0.320909;0
20150602084505700_OBSUPICE-R3_snap.fits;0.401951;10453.1;0.400867;0
20150602084605774_OBSUPICE-R3_snap.fits;0.283668;10384.3;0.308588;0
20150602084733497_OBSUPICE-R3_met.fits;0.348951;10614.3;1.80512;0.512
20150602084705849_OBSUPICE-R3_snap.fits;0.364471;10876.5;0.344605;0
20150602084805924_OBSUPICE-R3_snap.fits;0.41298;10412.1;0.316743;0
20150602084911801_OBSUPICE-R3_met.fits;0.656778;10866.2;1.42985;0.170667
20150602085001806_OBSUPICE-R3_met.fits;0.701062;10743.2;1.51834;0.170667
20150602084905998_OBSUPICE-R3_snap.fits;0.347734;10423.8;0.31097;0
20150602085006073_OBSUPICE-R3_snap.fits;0.330984;10650.9;0.339893;0
20150602085111780_OBSUPICE-R3_met.fits;0.774108;10732.9;1.56545;0.170667
20150602085106148_OBSUPICE-R3_snap.fits;0.385465;10898.4;0.468845;0
20150602085206222_OBSUPICE-R3_snap.fits;0.304038;10804.7;0.348214;0
20150602085311758_OBSUPICE-R3_met.fits;0.730482;10851.6;1.55438;0.170667
20150602085306297_OBSUPICE-R3_snap.fits;0.366893;10851.6;0.408521;0
20150602085406372_OBSUPICE-R3_snap.fits;0.362522;10746.1;0.300157;0
20150602085600889_OBSUPICE-R3_met.fits;0.300112;10618.7;0.731902;0.170667
20150602085506446_OBSUPICE-R3_snap.fits;0.302215;10897;0.288167;0
20150602085606521_OBSUPICE-R3_snap.fits;0.290038;10744.6;0.272222;0
20150602085706596_OBSUPICE-R3_snap.fits;0.334311;10485.4;0.331719;0
20150602085806670_OBSUPICE-R3_snap.fits;0.374505;10731.4;0.32281;0
20150602085951801_OBSUPICE-R3_met.fits;0.642787;10863.3;1.51884;0.170667
20150602085906745_OBSUPICE-R3_snap.fits;0.300126;10324.2;0.305207;0
