# file name; noise; peak f.; mag.; duration
20150602130021838_OBSUPICE-R3_met.fits;0.675256;10835.4;1.54562;0.170667
20150602130024740_OBSUPICE-R3_snap.fits;0.337436;10776.9;0.367776;0
20150602130124814_OBSUPICE-R3_snap.fits;0.32301;10303.7;0.314305;0
20150602130224889_OBSUPICE-R3_snap.fits;0.326186;10784.2;0.310893;0
20150602130324964_OBSUPICE-R3_snap.fits;0.350744;10469.2;0.327458;0
20150602130501732_OBSUPICE-R3_met.fits;0.582875;10743.2;1.18497;0.170667
20150602130425038_OBSUPICE-R3_snap.fits;0.364514;10390.1;0.267724;0
20150602130550201_OBSUPICE-R3_met.fits;0.395015;10590.8;1.13101;0.170667
20150602130525113_OBSUPICE-R3_snap.fits;0.344183;10719.7;0.327648;0
20150602130625188_OBSUPICE-R3_snap.fits;0.327935;10601.1;0.258602;0
20150602130725262_OBSUPICE-R3_snap.fits;0.320596;10488.3;0.333327;0
20150602130831822_OBSUPICE-R3_met.fits;0.691102;10869.1;1.42532;0.170667
20150602130921828_OBSUPICE-R3_met.fits;0.71285;10825.2;1.45996;0.170667
20150602130825337_OBSUPICE-R3_snap.fits;0.332312;10538.1;0.273748;0
20150602130925412_OBSUPICE-R3_snap.fits;0.386135;10795.9;0.347857;0
20150602131025486_OBSUPICE-R3_snap.fits;0.3267;10785.6;0.321682;0
20150602131125561_OBSUPICE-R3_snap.fits;0.313061;10377;0.282465;0
20150602131225636_OBSUPICE-R3_snap.fits;0.372645;10577.6;0.315128;0
20150602131355577_OBSUPICE-R3_met.fits;0.352313;10617.2;0.98483;0.170667
20150602131325710_OBSUPICE-R3_snap.fits;0.352012;10885.3;0.303499;0
20150602131511694_OBSUPICE-R3_met.fits;0.474443;10889.6;0.950455;0.341333
20150602131425785_OBSUPICE-R3_snap.fits;0.359736;10350.6;0.360146;0
20150602131525860_OBSUPICE-R3_snap.fits;0.371781;10466.3;0.360591;0
20150602131717988_OBSUPICE-R3_met.fits;0.325378;10598.1;0.687738;0.341333
20150602131625934_OBSUPICE-R3_snap.fits;0.378083;10590.8;0.320457;0
20150602131810382_OBSUPICE-R3_met.fits;0.402211;10621.6;1.19293;0.341333
20150602131726009_OBSUPICE-R3_snap.fits;0.342655;10653.8;0.380775;0
20150602131826084_OBSUPICE-R3_snap.fits;0.352398;10410.6;0.339741;0
20150602131926158_OBSUPICE-R3_snap.fits;0.338401;10798.8;0.342166;0
20150602132101732_OBSUPICE-R3_met.fits;0.577678;10854.5;1.21689;0.341333
20150602132026233_OBSUPICE-R3_snap.fits;0.360621;10543.9;0.229918;0
20150602132209145_OBSUPICE-R3_met.fits;0.384769;10592.3;0.853307;0.341333
20150602132126308_OBSUPICE-R3_snap.fits;0.349341;10410.6;0.302486;0
20150602132321849_OBSUPICE-R3_met.fits;0.643803;10895.5;1.44031;0.170667
20150602132226382_OBSUPICE-R3_snap.fits;0.381883;10800.3;0.33611;0
20150602132326457_OBSUPICE-R3_snap.fits;0.364527;10681.6;0.322635;0
20150602132426532_OBSUPICE-R3_snap.fits;0.406556;10580.6;0.344816;0
20150602132526606_OBSUPICE-R3_snap.fits;0.380952;10539.6;0.303275;0
20150602132626681_OBSUPICE-R3_snap.fits;0.344828;10302.2;0.354204;0
20150602132801742_OBSUPICE-R3_met.fits;0.5803;10618.7;1.30035;0.341333
20150602132726756_OBSUPICE-R3_snap.fits;0.359956;10412.1;0.3023;0
20150602132826830_OBSUPICE-R3_snap.fits;0.392261;10788.6;0.325929;0
20150602132926905_OBSUPICE-R3_snap.fits;0.324601;10598.1;0.536487;0
20150602133023054_OBSUPICE-R3_met.fits;0.358518;10599.6;0.751363;0.853333
20150602133026980_OBSUPICE-R3_snap.fits;0.356628;10703.6;0.378106;0
20150602133127054_OBSUPICE-R3_snap.fits;0.368785;10415;0.418287;0
20150602133241806_OBSUPICE-R3_met.fits;0.713422;10810.5;1.48357;0.170667
20150602133227129_OBSUPICE-R3_snap.fits;0.33657;10847.2;0.304448;0
20150602133351780_OBSUPICE-R3_met.fits;0.716636;10788.6;1.4403;0.170667
20150602133327204_OBSUPICE-R3_snap.fits;0.363;10306.6;0.376026;0
20150602133501753_OBSUPICE-R3_met.fits;0.667656;10798.8;1.43981;0.170667
20150602133427278_OBSUPICE-R3_snap.fits;0.343194;10478;0.31786;0
20150602133527353_OBSUPICE-R3_snap.fits;0.36238;10459;0.459083;0
20150602133641422_OBSUPICE-R3_met.fits;0.361645;10582;7.32325;0.341333
20150602133627428_OBSUPICE-R3_snap.fits;0.364284;10431.2;0.290098;0
20150602133727502_OBSUPICE-R3_snap.fits;0.365379;10826.7;0.374864;0
20150602133827577_OBSUPICE-R3_snap.fits;0.331079;10731.4;0.318943;0
20150602133941817_OBSUPICE-R3_met.fits;0.633702;10582;1.30141;0.170667
20150602133927652_OBSUPICE-R3_snap.fits;0.377763;10498.5;0.274659;0
20150602134051790_OBSUPICE-R3_met.fits;0.678145;10898.4;1.50967;0.170667
20150602134027726_OBSUPICE-R3_snap.fits;0.349453;10355;0.342649;0
20150602134201764_OBSUPICE-R3_met.fits;0.677873;10889.6;1.38836;0.170667
20150602134127801_OBSUPICE-R3_snap.fits;0.393322;10587.9;0.303041;0
20150602134227876_OBSUPICE-R3_snap.fits;0.391818;10738.8;0.448716;0
20150602134401742_OBSUPICE-R3_met.fits;0.625479;10797.4;1.40895;0.170667
20150602134327950_OBSUPICE-R3_snap.fits;0.376844;10634.8;0.356521;0
20150602134428025_OBSUPICE-R3_snap.fits;0.366332;10464.8;0.347524;0
20150602134528100_OBSUPICE-R3_snap.fits;0.328666;10456.1;0.394267;0
20150602134639609_OBSUPICE-R3_met.fits;0.357067;10589.4;1.08112;0.170667
20150602134628174_OBSUPICE-R3_snap.fits;0.350452;10730;0.364857;0
20150602134728249_OBSUPICE-R3_snap.fits;0.345429;10741.7;0.375838;0
20150602134828324_OBSUPICE-R3_snap.fits;0.373531;10338.9;0.317619;0
20150602134928398_OBSUPICE-R3_snap.fits;0.346912;10897;0.313853;0
20150602135028473_OBSUPICE-R3_snap.fits;0.382686;10564.5;0.336008;0
20150602135128548_OBSUPICE-R3_snap.fits;0.374428;10343.3;0.322072;0
20150602135228622_OBSUPICE-R3_snap.fits;0.384716;10872.1;0.352293;0
20150602135328697_OBSUPICE-R3_snap.fits;0.40687;10397.5;0.348112;0
20150602135444132_OBSUPICE-R3_met.fits;0.374143;10587.9;1.05922;0.341333
20150602135428772_OBSUPICE-R3_snap.fits;0.363127;10418;0.387676;0
20150602135601785_OBSUPICE-R3_met.fits;0.719548;10877.9;1.62407;0.170667
20150602135528846_OBSUPICE-R3_snap.fits;0.413764;10412.1;0.348076;0
20150602135722510_OBSUPICE-R3_met.fits;0.412424;10621.6;1.08037;1.87733
20150602135628921_OBSUPICE-R3_snap.fits;0.387333;10677.2;0.348259;0
20150602135728996_OBSUPICE-R3_snap.fits;0.351264;10749;0.295142;0
20150602135905422_OBSUPICE-R3_met.fits;0.359237;10604;1.01295;0.170667
20150602135829070_OBSUPICE-R3_snap.fits;0.37871;10604;0.309283;0
20150602135929145_OBSUPICE-R3_snap.fits;0.378981;10551.3;0.428845;0
