# file name; noise; peak f.; mag.; duration
20150602050034980_OBSUPICE-R3_met.fits;0.255339;10590.8;0.881217;0.341333
20150602050042660_OBSUPICE-R3_met.fits;0.295229;10598.1;0.599418;0.170667
20150602050045049_OBSUPICE-R3_met.fits;0.293134;10608.4;0.635073;0.170667
20150602050048974_OBSUPICE-R3_snap.fits;0.320311;10522;0.295088;0
20150602050211748_OBSUPICE-R3_met.fits;0.676197;10880.9;1.45886;0.170667
20150602050149049_OBSUPICE-R3_snap.fits;0.250372;10693.4;0.282946;0
20150602050249124_OBSUPICE-R3_snap.fits;0.265517;10583.5;0.323305;0
20150602050347150_OBSUPICE-R3_met.fits;0.300865;10592.3;1.697;0.341333
20150602050413092_OBSUPICE-R3_met.fits;0.245557;10583.5;1.46744;0.341333
20150602050436132_OBSUPICE-R3_met.fits;0.290191;10593.8;0.640775;0.170667
20150602050349198_OBSUPICE-R3_snap.fits;0.276565;10677.2;0.268027;0
20150602050536206_OBSUPICE-R3_met.fits;0.278762;10601.1;1.27542;0.341333
20150602050449273_OBSUPICE-R3_snap.fits;0.297759;10727.1;0.255922;0
20150602050618190_OBSUPICE-R3_met.fits;0.257265;10606.9;0.809348;0.170667
20150602050549348_OBSUPICE-R3_snap.fits;0.266281;10790;0.274249;0
20150602050715705_OBSUPICE-R3_met.fits;0.284625;10583.5;0.685151;0.170667
20150602050739086_OBSUPICE-R3_met.fits;0.310049;10595.2;1.64683;0.341333
20150602050649422_OBSUPICE-R3_snap.fits;0.295786;10299.3;0.292744;0
20150602050759396_OBSUPICE-R3_met.fits;0.298855;10590.8;1.20427;0.341333
20150602050821241_OBSUPICE-R3_met.fits;0.309;10592.3;1.31441;0.341333
20150602050825508_OBSUPICE-R3_met.fits;0.284954;10598.1;0.81696;0.170667
20150602050749497_OBSUPICE-R3_snap.fits;0.280335;10334.5;0.265465;0
20150602050849572_OBSUPICE-R3_snap.fits;0.245344;10418;0.291929;0
20150602051017124_OBSUPICE-R3_met.fits;0.277953;10567.4;1.1475;0.341333
20150602051021732_OBSUPICE-R3_met.fits;0.629971;10722.7;1.32877;0.170667
20150602050949646_OBSUPICE-R3_snap.fits;0.295903;10416.5;0.360969;0
20150602051128121_OBSUPICE-R3_met.fits;0.274719;10609.9;0.721871;0.170667
20150602051049721_OBSUPICE-R3_snap.fits;0.287828;10730;0.255725;0
20150602051147577_OBSUPICE-R3_met.fits;0.243227;10573.2;0.792817;0.170667
20150602051149796_OBSUPICE-R3_snap.fits;0.301198;10835.4;0.257559;0
20150602051249870_OBSUPICE-R3_snap.fits;0.29185;10434.1;0.32408;0
20150602051352164_OBSUPICE-R3_met.fits;0.275046;10601.1;1.15834;0.853333
20150602051440121_OBSUPICE-R3_met.fits;0.278336;10593.8;0.810625;1.024
20150602051349945_OBSUPICE-R3_snap.fits;0.229462;10658.2;0.284366;0
20150602051449166_OBSUPICE-R3_met.fits;0.266471;10608.4;0.543767;0.341333
20150602051527908_OBSUPICE-R3_met.fits;0.27135;10592.3;0.944313;0.170667
20150602051450020_OBSUPICE-R3_snap.fits;0.293792;10795.9;0.266986;0
20150602051610916_OBSUPICE-R3_met.fits;0.335184;10605.5;0.69834;2.048
20150602051550094_OBSUPICE-R3_snap.fits;0.30485;10754.9;0.336519;0
20150602051740345_OBSUPICE-R3_met.fits;0.302696;10596.7;2.45731;0.341333
20150602051650169_OBSUPICE-R3_snap.fits;0.282555;10724.1;0.285959;0
20150602051753998_OBSUPICE-R3_met.fits;0.315023;10596.7;0.715122;0.170667
20150602051834617_OBSUPICE-R3_met.fits;0.291566;10608.4;0.659028;0.341333
20150602051841614_OBSUPICE-R3_met.fits;0.358399;10611.3;0.99415;0.170667
20150602051750244_OBSUPICE-R3_snap.fits;0.295571;10428.2;0.316189;0
20150602051854756_OBSUPICE-R3_met.fits;0.312116;10601.1;0.928973;0.341333
20150602051911993_OBSUPICE-R3_met.fits;0.284915;10604;0.667936;0.170667
20150602051937764_OBSUPICE-R3_met.fits;0.238476;10585;0.879837;0.170667
20150602051850318_OBSUPICE-R3_snap.fits;0.286085;10315.4;0.313848;0
20150602052008313_OBSUPICE-R3_met.fits;0.274447;10628.9;0.565347;0.341333
20150602051950393_OBSUPICE-R3_snap.fits;0.276595;10305.2;0.272984;0
20150602052047396_OBSUPICE-R3_met.fits;0.299286;10602.5;0.892179;0.170667
20150602052054564_OBSUPICE-R3_met.fits;0.24152;10604;2.14848;0.341333
20150602052119822_OBSUPICE-R3_met.fits;0.291731;10595.2;0.924179;0.170667
20150602052050468_OBSUPICE-R3_snap.fits;0.276907;10511.7;0.302463;0
20150602052201806_OBSUPICE-R3_met.fits;0.680023;10863.3;1.37743;0.170667
20150602052235428_OBSUPICE-R3_met.fits;0.280119;10577.6;0.567754;1.36533
20150602052150542_OBSUPICE-R3_snap.fits;0.309299;10853;0.249725;0
20150602052250617_OBSUPICE-R3_snap.fits;0.300539;10359.4;0.248392;0
20150602052350692_OBSUPICE-R3_snap.fits;0.280222;10850.1;0.261667;0
20150602052531726_OBSUPICE-R3_met.fits;0.628152;10744.6;1.31224;0.170667
20150602052450766_OBSUPICE-R3_snap.fits;0.312345;10895.5;0.257036;0
20150602052548452_OBSUPICE-R3_met.fits;0.278406;10589.4;0.701882;0.341333
20150602052644601_OBSUPICE-R3_met.fits;0.356377;10599.6;0.893687;0.170667
20150602052550841_OBSUPICE-R3_snap.fits;0.31956;10599.6;0.222174;0
20150602052702009_OBSUPICE-R3_met.fits;0.29564;10601.1;0.610064;0.170667
20150602052717881_OBSUPICE-R3_met.fits;0.282988;10596.7;4.38076;0.341333
20150602052735118_OBSUPICE-R3_met.fits;0.312165;10576.2;1.17454;0.341333
20150602052650916_OBSUPICE-R3_snap.fits;0.319027;10602.5;0.227037;0
20150602052838265_OBSUPICE-R3_met.fits;0.277735;10590.8;0.876758;0.170667
20150602052750990_OBSUPICE-R3_snap.fits;0.295532;10567.4;0.236213;0
20150602052901817_OBSUPICE-R3_met.fits;0.652126;10826.7;1.30833;0.170667
20150602052929124_OBSUPICE-R3_met.fits;0.3136;10589.4;1.70525;0.341333
20150602052936462_OBSUPICE-R3_met.fits;0.274187;10602.5;0.62017;0.170667
20150602052851065_OBSUPICE-R3_snap.fits;0.283709;10895.5;0.269022;0
20150602052958137_OBSUPICE-R3_met.fits;0.304283;10568.8;0.80759;0.341333
20150602053011790_OBSUPICE-R3_met.fits;0.668783;10817.9;1.4292;0.170667
20150602053026468_OBSUPICE-R3_met.fits;0.300869;10599.6;0.683937;0.170667
20150602053040121_OBSUPICE-R3_met.fits;0.302763;10593.8;1.6532;0.170667
20150602053043022_OBSUPICE-R3_met.fits;0.312774;10596.7;0.833282;0.170667
20150602052951140_OBSUPICE-R3_snap.fits;0.334095;10621.6;0.255699;0
20150602053048142_OBSUPICE-R3_met.fits;0.289695;10595.2;0.659588;0.170667
20150602053051214_OBSUPICE-R3_snap.fits;0.340693;10552.7;0.322663;0
20150602053231737_OBSUPICE-R3_met.fits;0.624474;10842.8;1.45923;0.170667
20150602053151289_OBSUPICE-R3_snap.fits;0.312015;10299.3;0.244788;0
20150602053341881_OBSUPICE-R3_met.fits;0.401417;10652.3;0.815817;0.170667
20150602053251364_OBSUPICE-R3_snap.fits;0.352283;10340.3;0.328029;0
20150602053352121_OBSUPICE-R3_met.fits;0.346385;10631.8;1.84651;0.341333
20150602053351438_OBSUPICE-R3_snap.fits;0.352475;10757.8;0.313719;0
20150602053500217_OBSUPICE-R3_met.fits;0.411377;10587.9;4.08013;0.512
20150602053451513_OBSUPICE-R3_snap.fits;0.322692;10560.1;0.374369;0
20150602053557390_OBSUPICE-R3_met.fits;0.306944;10586.4;0.695122;0.170667
20150602053601828_OBSUPICE-R3_met.fits;0.552407;10606.9;1.26361;0.170667
20150602053621966_OBSUPICE-R3_met.fits;0.332935;10595.2;0.715718;1.87733
20150602053551588_OBSUPICE-R3_snap.fits;0.302735;10636.2;0.276411;0
20150602053649444_OBSUPICE-R3_met.fits;0.311289;10615.7;0.656208;0.341333
20150602053711801_OBSUPICE-R3_met.fits;0.681857;10677.2;1.50221;0.170667
20150602053651662_OBSUPICE-R3_snap.fits;0.298637;10327.1;0.300331;0
20150602053758222_OBSUPICE-R3_met.fits;0.268431;10596.7;0.593583;0.170667
20150602053800270_OBSUPICE-R3_met.fits;0.304784;10606.9;0.958961;0.170667
20150602053814948_OBSUPICE-R3_met.fits;0.315656;10604;1.06261;0.682667
20150602053751737_OBSUPICE-R3_snap.fits;0.297779;10844.2;0.307126;0
20150602053908196_OBSUPICE-R3_met.fits;0.291312;10586.4;0.602455;0.170667
20150602053926286_OBSUPICE-R3_met.fits;0.290014;10586.4;0.63457;0.341333
20150602053934649_OBSUPICE-R3_met.fits;0.295958;10602.5;0.685317;1.36533
20150602053851812_OBSUPICE-R3_snap.fits;0.30155;10352.1;0.248554;0
20150602054009806_OBSUPICE-R3_met.fits;0.289562;10612.8;0.591979;0.341333
20150602054015780_OBSUPICE-R3_met.fits;0.264099;10614.3;0.631381;0.170667
20150602054033700_OBSUPICE-R3_met.fits;0.308042;10602.5;1.20426;0.170667
20150602053951886_OBSUPICE-R3_snap.fits;0.3352;10415;0.362123;0
20150602054051961_OBSUPICE-R3_snap.fits;0.333429;10560.1;0.289776;0
20150602054152036_OBSUPICE-R3_snap.fits;0.356231;10473.6;0.358819;0
20150602054251598_OBSUPICE-R3_met.fits;0.433134;10574.7;0.898119;0.170667
20150602054252110_OBSUPICE-R3_snap.fits;0.352858;10353.5;0.330012;0
20150602054349625_OBSUPICE-R3_met.fits;0.340799;10598.1;1.00049;0.170667
20150602054413177_OBSUPICE-R3_met.fits;0.356172;10335.9;1.07847;0.170667
20150602054416590_OBSUPICE-R3_met.fits;0.275449;10601.1;0.738774;0.512
20150602054430926_OBSUPICE-R3_met.fits;0.336697;10590.8;0.890352;0.512
20150602054352185_OBSUPICE-R3_snap.fits;0.379177;10539.6;0.361568;0
20150602054452260_OBSUPICE-R3_snap.fits;0.330147;10828.1;0.356283;0
20150602054551140_OBSUPICE-R3_met.fits;0.36875;10596.7;0.905485;0.170667
20150602054631758_OBSUPICE-R3_met.fits;0.703469;10819.3;1.42767;0.170667
20150602054552334_OBSUPICE-R3_snap.fits;0.312743;10620.1;0.252422;0
20150602054741732_OBSUPICE-R3_met.fits;0.585768;10713.9;1.22434;0.170667
20150602054652409_OBSUPICE-R3_snap.fits;0.29688;10897;0.303705;0
20150602054752484_OBSUPICE-R3_snap.fits;0.273269;10870.6;0.259486;0
20150602054852558_OBSUPICE-R3_snap.fits;0.333709;10519;0.249283;0
20150602054952633_OBSUPICE-R3_snap.fits;0.296228;10775.4;0.30054;0
20150602055052708_OBSUPICE-R3_snap.fits;0.334439;10579.1;0.304372;0
20150602055152782_OBSUPICE-R3_snap.fits;0.275666;10498.5;0.227488;0
20150602055301220_OBSUPICE-R3_met.fits;0.280211;10598.1;0.737673;0.170667
20150602055311801_OBSUPICE-R3_met.fits;0.649138;10650.9;1.36894;0.170667
20150602055252857_OBSUPICE-R3_snap.fits;0.312219;10404.8;0.267338;0
20150602055352932_OBSUPICE-R3_snap.fits;0.28166;10306.6;0.224656;0
20150602055453006_OBSUPICE-R3_snap.fits;0.313735;10482.4;0.33246;0
20150602055610660_OBSUPICE-R3_met.fits;0.325642;10601.1;1.19675;0.341333
20150602055641721_OBSUPICE-R3_met.fits;0.540253;10728.5;1.2375;0.170667
20150602055553081_OBSUPICE-R3_snap.fits;0.311944;10589.4;0.272871;0
20150602055659982_OBSUPICE-R3_met.fits;0.328517;10585;0.692381;0.170667
20150602055653156_OBSUPICE-R3_snap.fits;0.299057;10608.4;0.333541;0
20150602055753230_OBSUPICE-R3_snap.fits;0.328875;10382.8;0.357754;0
20150602055853305_OBSUPICE-R3_snap.fits;0.735689;10891.1;1.27917;0
20150602055953380_OBSUPICE-R3_snap.fits;1.03434;10870.6;1.34106;0
