# file name; noise; peak f.; mag.; duration
20150602220021881_OBSUPICE-R3_met.fits;0.603395;10730;1.37259;0.170667
20150602220050724_OBSUPICE-R3_met.fits;0.403738;10598.1;2.1155;0.512
20150602220004985_OBSUPICE-R3_snap.fits;0.377256;10516.1;0.399413;0
20150602220105060_OBSUPICE-R3_snap.fits;0.39558;10552.7;0.320209;0
20150602220241828_OBSUPICE-R3_met.fits;0.73589;10817.9;1.50746;0.170667
20150602220205134_OBSUPICE-R3_snap.fits;0.470737;10683.1;0.515959;0
20150602220359140_OBSUPICE-R3_met.fits;0.486166;10583.5;4.49256;0.341333
20150602220305209_OBSUPICE-R3_snap.fits;0.516566;10681.6;0.441914;0
20150602220441806_OBSUPICE-R3_met.fits;0.807692;10898.4;1.69121;0.170667
20150602220405284_OBSUPICE-R3_snap.fits;0.425556;10763.7;0.384317;0
20150602220509284_OBSUPICE-R3_met.fits;0.405945;10604;1.32695;0.170667
20150602220505358_OBSUPICE-R3_snap.fits;0.404336;10825.2;0.379338;0
20150602220605433_OBSUPICE-R3_snap.fits;0.453249;10858.9;0.401432;0
20150602220717113_OBSUPICE-R3_met.fits;0.429189;10595.2;1.12474;0.341333
20150602220726670_OBSUPICE-R3_met.fits;0.4245;10599.6;2.72422;0.341333
20150602220705508_OBSUPICE-R3_snap.fits;0.458961;10475.1;0.364536;0
20150602220805582_OBSUPICE-R3_snap.fits;0.400486;10463.4;0.35993;0
20150602220926478_OBSUPICE-R3_met.fits;0.43493;10595.2;2.60117;0.341333
20150602220905657_OBSUPICE-R3_snap.fits;0.384157;10746.1;0.458884;0
20150602221005732_OBSUPICE-R3_snap.fits;0.517723;10587.9;0.467379;0
20150602221105806_OBSUPICE-R3_snap.fits;0.413055;10589.4;0.45022;0
20150602221207246_OBSUPICE-R3_met.fits;0.383068;10596.7;2.2829;0.341333
20150602221205881_OBSUPICE-R3_snap.fits;0.522353;10504.4;0.524289;0
20150602221315342_OBSUPICE-R3_met.fits;0.414545;10612.8;0.849325;0.170667
20150602221400740_OBSUPICE-R3_met.fits;0.378581;10593.8;0.780723;0.170667
20150602221305956_OBSUPICE-R3_snap.fits;0.396706;10599.6;0.457048;0
20150602221406030_OBSUPICE-R3_snap.fits;0.446279;10841.3;0.373626;0
20150602221506105_OBSUPICE-R3_snap.fits;0.40986;10331.5;0.415368;0
20150602221606180_OBSUPICE-R3_snap.fits;0.472721;10482.4;0.469183;0
20150602221706254_OBSUPICE-R3_snap.fits;0.420134;10757.8;0.357401;0
20150602221811790_OBSUPICE-R3_met.fits;0.726194;10794.4;1.47198;0.170667
20150602221806329_OBSUPICE-R3_snap.fits;0.463502;10649.4;0.469326;0
20150602221906404_OBSUPICE-R3_snap.fits;0.413451;10681.6;0.31223;0
20150602222006478_OBSUPICE-R3_snap.fits;0.395729;10686;0.395037;0
20150602222133006_OBSUPICE-R3_met.fits;0.409649;10595.2;1.46034;0.170667
20150602222106553_OBSUPICE-R3_snap.fits;0.443975;10334.5;0.497305;0
20150602222232910_OBSUPICE-R3_met.fits;0.508321;10593.8;1.19098;0.170667
20150602222254414_OBSUPICE-R3_met.fits;0.477346;10606.9;1.32931;0.341333
20150602222257145_OBSUPICE-R3_met.fits;0.545121;10604;1.13326;0.170667
20150602222206628_OBSUPICE-R3_snap.fits;0.528587;10741.7;0.474529;0
20150602222321892_OBSUPICE-R3_met.fits;0.708491;10875;1.54855;0.170667
20150602222306702_OBSUPICE-R3_snap.fits;0.399269;10765.1;0.536977;0
20150602222406777_OBSUPICE-R3_snap.fits;0.413676;10375.5;0.418999;0
20150602222506852_OBSUPICE-R3_snap.fits;0.517986;10374;0.390018;0
20150602222606926_OBSUPICE-R3_snap.fits;0.458829;10322.8;0.626798;0
20150602222711780_OBSUPICE-R3_met.fits;0.66802;10631.8;1.38688;0.170667
20150602222707001_OBSUPICE-R3_snap.fits;0.474075;10450.2;0.4579;0
20150602222831993_OBSUPICE-R3_met.fits;0.504836;10580.6;1.01052;0.170667
20150602222807076_OBSUPICE-R3_snap.fits;0.429647;10359.4;0.388932;0
20150602222907150_OBSUPICE-R3_snap.fits;0.450403;10727.1;0.41326;0
20150602223007225_OBSUPICE-R3_snap.fits;0.420245;10501.5;0.389941;0
20150602223107300_OBSUPICE-R3_snap.fits;0.400333;10372.6;0.391438;0
20150602223207374_OBSUPICE-R3_snap.fits;0.475448;10435.5;0.479904;0
20150602223355236_OBSUPICE-R3_met.fits;0.460491;10608.4;1.19025;0.341333
20150602223307449_OBSUPICE-R3_snap.fits;0.487169;10877.9;0.321284;0
20150602223407524_OBSUPICE-R3_snap.fits;0.464163;10606.9;0.452469;0
20150602223507598_OBSUPICE-R3_snap.fits;0.433693;10464.8;0.404316;0
20150602223607673_OBSUPICE-R3_snap.fits;0.41739;10371.1;0.394615;0
20150602223707748_OBSUPICE-R3_snap.fits;0.458364;10776.9;0.485389;0
20150602223807822_OBSUPICE-R3_snap.fits;0.411363;10563;0.358123;0
20150602223911822_OBSUPICE-R3_met.fits;0.727072;10841.3;1.52352;0.170667
20150602224001828_OBSUPICE-R3_met.fits;0.78673;10872.1;1.60645;0.170667
20150602223907897_OBSUPICE-R3_snap.fits;0.450956;10510.3;0.466658;0
20150602224007972_OBSUPICE-R3_snap.fits;0.432789;10441.4;0.35541;0
20150602224108046_OBSUPICE-R3_snap.fits;0.382551;10346.2;0.438948;0
20150602224223481_OBSUPICE-R3_met.fits;0.38978;10592.3;2.02935;0.341333
20150602224226041_OBSUPICE-R3_met.fits;0.448078;10606.9;0.998977;0.170667
20150602224241913_OBSUPICE-R3_met.fits;0.535149;10891.1;1.11439;0.170667
20150602224245668_OBSUPICE-R3_met.fits;0.468065;10599.6;1.54606;0.170667
20150602224208121_OBSUPICE-R3_snap.fits;0.417407;10788.6;0.42215;0
20150602224308196_OBSUPICE-R3_snap.fits;0.409482;10710.9;0.450997;0
20150602224501860_OBSUPICE-R3_met.fits;0.684136;10845.7;1.63017;0.170667
20150602224408270_OBSUPICE-R3_snap.fits;0.462354;10753.4;0.429776;0
20150602224508345_OBSUPICE-R3_snap.fits;0.399339;10826.7;0.329945;0
20150602224701838_OBSUPICE-R3_met.fits;0.761132;10716.8;1.57252;0.170667
20150602224608420_OBSUPICE-R3_snap.fits;0.442298;10500;0.404126;0
20150602224708494_OBSUPICE-R3_snap.fits;0.502603;10511.7;0.475978;0
20150602224836558_OBSUPICE-R3_met.fits;0.401664;10599.6;0.80843;0.170667
20150602224808569_OBSUPICE-R3_snap.fits;0.393821;10473.6;0.45509;0
20150602224924345_OBSUPICE-R3_met.fits;0.409044;10598.1;0.830699;0.170667
20150602224908644_OBSUPICE-R3_snap.fits;0.399123;10740.2;0.343926;0
20150602225051897_OBSUPICE-R3_met.fits;0.614264;10754.9;1.27588;0.170667
20150602225008718_OBSUPICE-R3_snap.fits;0.446547;10820.8;0.362316;0
20150602225108793_OBSUPICE-R3_snap.fits;0.483272;10721.2;0.403016;0
20150602225208868_OBSUPICE-R3_snap.fits;0.384552;10356.4;0.390817;0
20150602225331812_OBSUPICE-R3_met.fits;0.66401;10856;1.45247;0.170667
20150602225308942_OBSUPICE-R3_snap.fits;0.448701;10340.3;0.608545;0
20150602225409017_OBSUPICE-R3_snap.fits;0.404117;10784.2;0.333118;0
20150602225509092_OBSUPICE-R3_snap.fits;0.405383;10438.5;0.424747;0
20150602225609166_OBSUPICE-R3_snap.fits;0.426286;10412.1;0.381006;0
20150602225752932_OBSUPICE-R3_met.fits;0.48511;10604;1.17935;0.170667
20150602225709241_OBSUPICE-R3_snap.fits;0.449145;10656.7;0.545458;0
20150602225806926_OBSUPICE-R3_met.fits;0.453598;10599.6;0.94646;0.170667
20150602225811876_OBSUPICE-R3_met.fits;0.702719;10831.1;1.40908;0.170667
20150602225809316_OBSUPICE-R3_snap.fits;0.498938;10450.2;0.536636;0
20150602225921849_OBSUPICE-R3_met.fits;0.755639;10894;1.51837;0.170667
20150602225909390_OBSUPICE-R3_snap.fits;0.452605;10596.7;0.433803;0
