#timestamp,LO_Frequency 
1433235615.7,286078798.5
1433235636.0,286078801.2
1433235655.2,286078798.7
1433235675.5,286078800.4
1433235695.7,286078801.5
1433235715.9,286078797.3
1433235735.2,286078800.9
1433235755.4,286078800.2
1433235775.6,286078800.5
1433235795.9,286078798.4
1433235815.1,286078800.3
1433235835.3,286078802.9
1433235855.6,286078799.7
1433235875.8,286078799.5
1433235895.1,286078798.4
1433235915.3,286078803.1
1433235935.5,286078799.6
1433235955.7,286078798.7
1433235976.0,286078800.6
1433235995.3,286078800.6
1433236015.5,286078800.7
1433236035.7,286078801.2
1433236055.9,286078799.7
1433236075.2,286078798.9
1433236095.4,286078800.8
1433236115.6,286078801.2
1433236135.9,286078799.8
1433236155.2,286078799.4
1433236175.4,286078799.3
1433236195.7,286078801.1
1433236215.9,286078799.5
1433236235.2,286078799.1
1433236255.4,286078801.3
1433236275.7,286078799.5
1433236295.9,286078799.0
1433236315.1,286078800.8
1433236335.4,286078798.9
1433236355.6,286078801.5
1433236375.8,286078799.9
1433236395.1,286078799.8
1433236415.3,286078798.7
1433236435.5,286078800.9
1433236455.7,286078801.0
1433236476.0,286078799.2
1433236495.2,286078799.3
1433236515.5,286078799.8
1433236535.7,286078797.3
1433236555.9,286078800.7
1433236575.2,286078800.6
1433236595.4,286078800.8
1433236615.7,286078799.8
1433236635.9,286078798.7
1433236655.2,286078800.8
1433236675.4,286078798.6
1433236695.6,286078802.7
1433236715.9,286078799.6
1433236735.1,286078799.1
1433236755.3,286078798.9
1433236775.6,286078802.8
1433236795.8,286078799.3
1433236815.1,286078799.3
1433236835.3,286078798.7
1433236855.5,286078800.2
1433236875.7,286078800.4
1433236896.0,286078803.0
1433236915.2,286078799.4
1433236935.5,286078798.5
1433236955.7,286078800.5
1433236976.0,286078800.7
1433236995.2,286078798.5
1433237015.5,286078802.6
1433237035.7,286078797.4
1433237055.9,286078800.6
1433237075.2,286078800.5
1433237095.4,286078800.7
1433237115.7,286078801.4
1433237135.9,286078799.8
1433237155.1,286078799.1
1433237175.3,286078798.6
1433237195.6,286078800.8
1433237215.8,286078801.3
1433237235.1,286078799.5
1433237255.3,286078799.0
1433237275.5,286078799.8
1433237295.8,286078799.7
1433237316.0,286078799.5
1433237335.3,286078799.4
1433237355.5,286078798.9
1433237375.7,286078801.0
1433237396.0,286078799.0
1433237415.2,286078798.7
1433237435.4,286078801.4
1433237455.7,286078799.5
1433237475.9,286078796.8
1433237495.2,286078800.5
1433237515.4,286078800.3
1433237535.7,286078802.6
1433237555.9,286078799.3
1433237575.2,286078799.3
1433237595.4,286078801.2
1433237615.7,286078798.9
1433237635.9,286078801.1
1433237655.2,286078796.9
1433237675.4,286078802.9
1433237695.6,286078799.2
1433237715.8,286078798.5
1433237735.1,286078802.5
1433237755.3,286078801.5
1433237775.5,286078799.9
1433237795.8,286078799.8
1433237816.0,286078797.1
1433237835.3,286078800.3
1433237855.5,286078800.2
1433237875.7,286078802.8
1433237895.9,286078799.2
1433237915.2,286078798.4
1433237935.4,286078800.4
1433237955.7,286078800.3
1433237976.0,286078800.5
1433237995.3,286078800.3
1433238015.5,286078801.2
1433238035.7,286078798.6
1433238056.0,286078802.5
1433238075.3,286078798.7
1433238095.5,286078801.1
1433238115.7,286078796.9
1433238136.0,286078800.2
1433238155.2,286078800.7
1433238175.5,286078801.5
1433238195.7,286078799.4
1433238215.9,286078799.0
1433238235.2,286078801.3
1433238255.5,286078799.2
1433238275.7,286078801.2
1433238295.9,286078799.6
1433238315.2,286078799.7
1433238335.4,286078798.6
1433238355.6,286078802.7
1433238375.9,286078799.0
1433238395.1,286078800.7
1433238415.4,286078801.5
1433238435.6,286078799.9
1433238455.8,286078797.1
1433238475.0,286078800.6
1433238495.3,286078798.9
1433238515.5,286078800.7
1433238535.8,286078798.8
1433238556.0,286078800.0
1433238575.3,286078802.7
1433238595.5,286078799.2
1433238615.7,286078799.0
1433238636.0,286078800.8
1433238655.2,286078798.9
1433238675.5,286078801.1
1433238695.7,286078799.3
1433238715.9,286078798.8
1433238735.2,286078800.7
1433238755.4,286078800.4
1433238775.6,286078803.0
1433238795.9,286078797.3
1433238815.1,286078800.6
1433238835.3,286078800.5
1433238855.5,286078801.3
1433238875.8,286078798.9
1433238896.0,286078800.3
1433238915.3,286078800.6
1433238935.5,286078799.0
1433238955.8,286078799.7
1433238976.0,286078799.4
1433238995.2,286078798.4
1433239015.4,286078800.7
1433239035.7,286078801.4
1433239055.9,286078799.3
1433239075.2,286078798.4
1433239095.4,286078800.1
1433239115.6,286078800.9
1433239135.9,286078801.1
1433239155.1,286078799.2
1433239175.4,286078801.4
1433239195.6,286078799.7
