# file name; noise; peak f.; mag.; duration
20150602150033700_OBSUPICE-R3_snap.fits;0.355026;10393.1;0.393314;0
20150602150133774_OBSUPICE-R3_snap.fits;0.419375;10548.3;0.417541;0
20150602150311908_OBSUPICE-R3_met.fits;0.458939;10829.6;0.92424;0.170667
20150602150233849_OBSUPICE-R3_snap.fits;0.437774;10615.7;0.423301;0
20150602150333924_OBSUPICE-R3_snap.fits;0.377228;10388.7;0.330207;0
20150602150433998_OBSUPICE-R3_snap.fits;0.371522;10845.7;0.34989;0
20150602150531854_OBSUPICE-R3_met.fits;0.673958;10877.9;1.38272;0.170667
20150602150555577_OBSUPICE-R3_met.fits;0.375454;10602.5;1.46873;0.170667
20150602150534073_OBSUPICE-R3_snap.fits;0.384824;10302.2;0.333418;0
20150602150655822_OBSUPICE-R3_met.fits;0.377908;10614.3;1.32915;0.170667
20150602150634148_OBSUPICE-R3_snap.fits;0.395997;10425.3;0.373293;0
20150602150751801_OBSUPICE-R3_met.fits;0.679542;10725.6;1.46327;0.170667
20150602150734222_OBSUPICE-R3_snap.fits;0.391703;10582;0.32989;0
20150602150900750_OBSUPICE-R3_met.fits;0.388656;10601.1;1.01308;0.170667
20150602150834297_OBSUPICE-R3_snap.fits;0.347144;10667;0.295758;0
20150602151026084_OBSUPICE-R3_met.fits;0.409057;10609.9;1.78025;0.341333
20150602150934372_OBSUPICE-R3_snap.fits;0.364533;10489.7;0.351475;0
20150602151117454_OBSUPICE-R3_met.fits;0.373812;10617.2;0.754517;0.170667
20150602151034446_OBSUPICE-R3_snap.fits;0.413083;10514.6;0.397577;0
20150602151153124_OBSUPICE-R3_met.fits;0.359432;10601.1;0.916721;0.170667
20150602151201828_OBSUPICE-R3_met.fits;0.67393;10847.2;1.42741;0.170667
20150602151134521_OBSUPICE-R3_snap.fits;0.328268;10589.4;0.376413;0
20150602151248932_OBSUPICE-R3_met.fits;0.373183;10593.8;4.41136;0.341333
20150602151251833_OBSUPICE-R3_met.fits;0.727018;10879.4;1.4994;0.170667
20150602151311801_OBSUPICE-R3_met.fits;0.762705;10800.3;1.54753;0.170667
20150602151234596_OBSUPICE-R3_snap.fits;0.355379;10445.8;0.368003;0
20150602151334670_OBSUPICE-R3_snap.fits;0.338319;10403.3;0.340647;0
20150602151434745_OBSUPICE-R3_snap.fits;0.352741;10590.8;0.390705;0
20150602151534820_OBSUPICE-R3_snap.fits;0.387277;10694.8;0.29998;0
20150602151634894_OBSUPICE-R3_snap.fits;0.434233;10646.5;0.41375;0
20150602151734969_OBSUPICE-R3_snap.fits;0.33816;10393.1;0.426858;0
20150602151922830_OBSUPICE-R3_met.fits;0.390745;10601.1;3.91116;0.512
20150602151835044_OBSUPICE-R3_snap.fits;0.34738;10504.4;0.338746;0
20150602151935118_OBSUPICE-R3_snap.fits;0.434694;10691.9;0.369571;0
20150602152121273_OBSUPICE-R3_met.fits;0.330938;10601.1;1.52221;0.512
20150602152035193_OBSUPICE-R3_snap.fits;0.400202;10787.1;0.368609;0
20150602152210937_OBSUPICE-R3_met.fits;0.388668;10604;1.14112;0.341333
20150602152135268_OBSUPICE-R3_snap.fits;0.385826;10807.6;0.316284;0
20150602152311865_OBSUPICE-R3_met.fits;0.619488;10841.3;1.3949;0.170667
20150602152235342_OBSUPICE-R3_snap.fits;0.363136;10349.1;0.379526;0
20150602152335417_OBSUPICE-R3_snap.fits;0.383705;10872.1;0.344076;0
20150602152517646_OBSUPICE-R3_met.fits;0.371228;10595.2;0.977166;1.36533
20150602152531812_OBSUPICE-R3_met.fits;0.792004;10820.8;1.65091;0.170667
20150602152435492_OBSUPICE-R3_snap.fits;0.361043;10599.6;0.361874;0
20150602152548537_OBSUPICE-R3_met.fits;0.326297;10589.4;1.31416;0.341333
20150602152535566_OBSUPICE-R3_snap.fits;0.346415;10775.4;0.309489;0
20150602152635641_OBSUPICE-R3_snap.fits;0.357566;10611.3;0.350295;0
20150602152822820_OBSUPICE-R3_met.fits;0.358404;10606.9;0.766357;0.170667
20150602152735716_OBSUPICE-R3_snap.fits;0.333795;10757.8;0.404562;0
20150602152835790_OBSUPICE-R3_snap.fits;0.336584;10585;0.380135;0
20150602152935865_OBSUPICE-R3_snap.fits;0.331114;10702.1;0.338978;0
20150602153035940_OBSUPICE-R3_snap.fits;0.323549;10724.1;0.338433;0
20150602153136014_OBSUPICE-R3_snap.fits;0.385267;10737.3;0.352182;0
20150602153324558_OBSUPICE-R3_met.fits;0.348678;10598.1;1.37644;0.341333
20150602153236089_OBSUPICE-R3_snap.fits;0.335523;10543.9;0.375136;0
20150602153406713_OBSUPICE-R3_met.fits;0.354454;10598.1;11.292;0.341333
20150602153336164_OBSUPICE-R3_snap.fits;0.334231;10333;0.355658;0
20150602153436238_OBSUPICE-R3_snap.fits;0.368634;10675.8;0.348531;0
20150602153617785_OBSUPICE-R3_met.fits;0.338572;10611.3;1.5291;0.512
20150602153536313_OBSUPICE-R3_snap.fits;0.338101;10533.7;0.285095;0
20150602153710521_OBSUPICE-R3_met.fits;0.345623;10586.4;0.941338;0.341333
20150602153636388_OBSUPICE-R3_snap.fits;0.369731;10564.5;0.378798;0
20150602153736462_OBSUPICE-R3_snap.fits;0.382169;10349.1;0.341133;0
20150602153911694_OBSUPICE-R3_met.fits;0.464216;10599.6;0.95361;0.341333
20150602153836537_OBSUPICE-R3_snap.fits;0.326487;10809.1;0.354523;0
20150602153936612_OBSUPICE-R3_snap.fits;0.398322;10877.9;0.330494;0
20150602154115257_OBSUPICE-R3_met.fits;0.365327;10611.3;0.894456;0.170667
20150602154036686_OBSUPICE-R3_snap.fits;0.34399;10804.7;0.352088;0
20150602154152462_OBSUPICE-R3_met.fits;0.38175;10598.1;4.81887;0.341333
20150602154136761_OBSUPICE-R3_snap.fits;0.404434;10401.9;0.298763;0
20150602154254414_OBSUPICE-R3_met.fits;0.355354;10602.5;0.939631;0.170667
20150602154316772_OBSUPICE-R3_met.fits;0.357901;10599.6;0.865486;0.170667
20150602154236836_OBSUPICE-R3_snap.fits;0.346679;10838.4;0.380769;0
20150602154411726_OBSUPICE-R3_met.fits;0.544609;10898.4;1.09467;0.170667
20150602154336910_OBSUPICE-R3_snap.fits;0.343549;10592.3;0.268822;0
20150602154521870_OBSUPICE-R3_met.fits;0.566637;10810.5;1.27248;0.170667
20150602154436985_OBSUPICE-R3_snap.fits;0.35816;10798.8;0.277429;0
20150602154606585_OBSUPICE-R3_met.fits;0.342712;10587.9;1.07335;0.853333
20150602154631844_OBSUPICE-R3_met.fits;0.660543;10795.9;1.33869;0.170667
20150602154537060_OBSUPICE-R3_snap.fits;0.373936;10450.2;0.317372;0
20150602154658126_OBSUPICE-R3_met.fits;0.352213;10605.5;0.770327;0.170667
20150602154637134_OBSUPICE-R3_snap.fits;0.384538;10617.2;0.340478;0
20150602154737209_OBSUPICE-R3_snap.fits;0.374363;10897;0.366486;0
20150602154837284_OBSUPICE-R3_snap.fits;0.377859;10419.4;0.338743;0
20150602154952718_OBSUPICE-R3_met.fits;0.347276;10611.3;0.725317;0.170667
20150602154937358_OBSUPICE-R3_snap.fits;0.358406;10369.6;0.405764;0
20150602155131705_OBSUPICE-R3_met.fits;0.499755;10675.8;1.02554;0.341333
20150602155037433_OBSUPICE-R3_snap.fits;0.369131;10708;0.312413;0
20150602155137508_OBSUPICE-R3_snap.fits;0.357424;10819.3;0.459534;0
20150602155237582_OBSUPICE-R3_snap.fits;0.366953;10856;0.304721;0
20150602155337657_OBSUPICE-R3_snap.fits;0.336842;10604;0.272848;0
20150602155530980_OBSUPICE-R3_met.fits;0.344771;10604;0.744428;0.170667
20150602155437732_OBSUPICE-R3_snap.fits;0.403432;10744.6;0.31235;0
20150602155537806_OBSUPICE-R3_snap.fits;0.357203;10546.9;0.281359;0
20150602155637881_OBSUPICE-R3_snap.fits;0.31996;10501.5;0.384103;0
20150602155737956_OBSUPICE-R3_snap.fits;0.394807;10752;0.362218;0
20150602155838030_OBSUPICE-R3_snap.fits;0.341527;10519;0.385588;0
20150602155938105_OBSUPICE-R3_snap.fits;0.394786;10356.4;0.342158;0
