# file name; noise; peak f.; mag.; duration
20150602200031865_OBSUPICE-R3_met.fits;0.634226;10781.2;1.40347;0.170667
20150602200141838_OBSUPICE-R3_met.fits;0.760573;10888.2;1.53428;0.170667
20150602200056100_OBSUPICE-R3_snap.fits;0.428926;10806.2;0.406708;0
20150602200156174_OBSUPICE-R3_snap.fits;0.408472;10321.3;0.358409;0
20150602200256249_OBSUPICE-R3_snap.fits;0.45054;10303.7;0.338485;0
20150602200356324_OBSUPICE-R3_snap.fits;0.399546;10570.3;0.403177;0
20150602200456398_OBSUPICE-R3_snap.fits;0.412665;10481;0.371526;0
20150602200641870_OBSUPICE-R3_met.fits;0.631106;10753.4;1.31791;0.170667
20150602200556473_OBSUPICE-R3_snap.fits;0.407315;10727.1;0.384774;0
20150602200701838_OBSUPICE-R3_met.fits;0.746387;10895.5;1.56123;0.170667
20150602200751844_OBSUPICE-R3_met.fits;0.705617;10743.2;1.61172;0.170667
20150602200656548_OBSUPICE-R3_snap.fits;0.420245;10708;0.384421;0
20150602200756622_OBSUPICE-R3_snap.fits;0.453867;10379.9;0.43525;0
20150602200856697_OBSUPICE-R3_snap.fits;0.39838;10352.1;0.408828;0
20150602200956772_OBSUPICE-R3_snap.fits;0.405306;10497.1;0.309296;0
20150602201056846_OBSUPICE-R3_snap.fits;0.435705;10341.8;0.401744;0
20150602201156921_OBSUPICE-R3_snap.fits;0.427832;10561.5;0.466704;0
20150602201256996_OBSUPICE-R3_snap.fits;0.398378;10437;0.432946;0
20150602201357070_OBSUPICE-R3_snap.fits;0.371685;10441.4;0.309904;0
20150602201457145_OBSUPICE-R3_snap.fits;0.420222;10325.7;0.371178;0
20150602201557220_OBSUPICE-R3_snap.fits;0.415133;10513.2;0.504656;0
20150602201657294_OBSUPICE-R3_snap.fits;0.457359;10434.1;0.433604;0
20150602201803172_OBSUPICE-R3_met.fits;0.356253;10621.6;0.781797;0.170667
20150602201757369_OBSUPICE-R3_snap.fits;0.406101;10470.7;0.348224;0
20150602201921849_OBSUPICE-R3_met.fits;0.71032;10806.2;1.49284;0.170667
20150602201857444_OBSUPICE-R3_snap.fits;0.448203;10722.7;0.467573;0
20150602201957518_OBSUPICE-R3_snap.fits;0.412694;10590.8;0.350037;0
20150602202057593_OBSUPICE-R3_snap.fits;0.479706;10738.8;0.443559;0
20150602202157668_OBSUPICE-R3_snap.fits;0.410134;10847.2;0.320462;0
20150602202257742_OBSUPICE-R3_snap.fits;0.386731;10519;0.393868;0
20150602202357817_OBSUPICE-R3_snap.fits;0.368132;10554.2;0.318438;0
20150602202518201_OBSUPICE-R3_met.fits;0.375479;10606.9;1.72394;0.341333
20150602202457892_OBSUPICE-R3_snap.fits;0.417177;10567.4;0.435801;0
20150602202621860_OBSUPICE-R3_met.fits;0.695981;10894;1.56197;0.170667
20150602202641828_OBSUPICE-R3_met.fits;0.704487;10697.8;1.42154;0.170667
20150602202557966_OBSUPICE-R3_snap.fits;0.439559;10318.4;0.414375;0
20150602202729273_OBSUPICE-R3_met.fits;0.375281;10602.5;0.841134;0.170667
20150602202751801_OBSUPICE-R3_met.fits;0.678051;10876.5;1.46251;0.170667
20150602202658041_OBSUPICE-R3_snap.fits;0.380706;10822.3;0.421694;0
20150602202758116_OBSUPICE-R3_snap.fits;0.476141;10573.2;0.493023;0
20150602202931129_OBSUPICE-R3_met.fits;0.400268;10601.1;0.807257;0.170667
20150602202858190_OBSUPICE-R3_snap.fits;0.405236;10305.2;0.371596;0
20150602202958265_OBSUPICE-R3_snap.fits;0.420981;10689;0.391054;0
20150602203058340_OBSUPICE-R3_snap.fits;0.33069;10551.3;0.40229;0
20150602203251833_OBSUPICE-R3_met.fits;0.817311;10699.2;1.67525;0.170667
20150602203158414_OBSUPICE-R3_snap.fits;0.387975;10377;0.413647;0
20150602203311801_OBSUPICE-R3_met.fits;0.65234;10835.4;1.44011;0.170667
20150602203258489_OBSUPICE-R3_snap.fits;0.427322;10601.1;0.373431;0
20150602203358564_OBSUPICE-R3_snap.fits;0.441836;10667;0.444279;0
20150602203509390_OBSUPICE-R3_met.fits;0.426618;10599.6;1.32234;0.170667
20150602203458638_OBSUPICE-R3_snap.fits;0.492848;10784.2;0.449014;0
20150602203558713_OBSUPICE-R3_snap.fits;0.4047;10642.1;0.313346;0
20150602203658788_OBSUPICE-R3_snap.fits;0.389173;10737.3;0.433903;0
20150602203804836_OBSUPICE-R3_met.fits;0.43016;10596.7;0.938677;0.341333
20150602203811833_OBSUPICE-R3_met.fits;0.772354;10806.2;1.6642;0.170667
20150602203830948_OBSUPICE-R3_met.fits;0.464978;10604;1.00737;1.024
20150602203758862_OBSUPICE-R3_snap.fits;0.345655;10535.2;0.391098;0
20150602203858937_OBSUPICE-R3_snap.fits;0.489675;10728.5;0.398329;0
20150602203959012_OBSUPICE-R3_snap.fits;0.423071;10898.4;0.393704;0
20150602204059086_OBSUPICE-R3_snap.fits;0.398332;10623;0.382796;0
20150602204159161_OBSUPICE-R3_snap.fits;0.403923;10337.4;0.356411;0
20150602204259236_OBSUPICE-R3_snap.fits;0.437974;10508.8;0.339042;0
20150602204441806_OBSUPICE-R3_met.fits;0.729694;10820.8;1.46878;0.170667
20150602204359310_OBSUPICE-R3_snap.fits;0.428524;10791.5;0.320101;0
20150602204551780_OBSUPICE-R3_met.fits;0.755537;10847.2;1.53785;0.170667
20150602204459385_OBSUPICE-R3_snap.fits;0.366313;10716.8;0.41988;0
20150602204645540_OBSUPICE-R3_met.fits;0.422135;10599.6;9.47281;0.512
20150602204559460_OBSUPICE-R3_snap.fits;0.370027;10444.3;0.412669;0
20150602204659534_OBSUPICE-R3_snap.fits;0.448541;10675.8;0.399842;0
20150602204759609_OBSUPICE-R3_snap.fits;0.447535;10732.9;0.434854;0
20150602204941838_OBSUPICE-R3_met.fits;0.680333;10856;1.51762;0.170667
20150602204859684_OBSUPICE-R3_snap.fits;0.412351;10643.6;0.419449;0
20150602204959758_OBSUPICE-R3_snap.fits;0.415707;10627.4;0.478654;0
20150602205153081_OBSUPICE-R3_met.fits;0.388446;10590.8;6.00943;0.682667
20150602205059833_OBSUPICE-R3_snap.fits;0.409416;10573.2;0.45256;0
20150602205201785_OBSUPICE-R3_met.fits;0.706222;10897;1.42089;0.170667
20150602205217486_OBSUPICE-R3_met.fits;0.400331;10596.7;0.993343;0.341333
20150602205159908_OBSUPICE-R3_snap.fits;0.415622;10754.9;0.410581;0
20150602205259982_OBSUPICE-R3_snap.fits;0.439583;10369.6;0.478823;0
20150602205400057_OBSUPICE-R3_snap.fits;0.460903;10599.6;0.523725;0
20150602205500644_OBSUPICE-R3_met.fits;0.393866;10587.9;2.10911;0.341333
20150602205500132_OBSUPICE-R3_snap.fits;0.417295;10787.1;0.372972;0
20150602205617785_OBSUPICE-R3_met.fits;0.421315;10604;1.73485;0.341333
20150602205600206_OBSUPICE-R3_snap.fits;0.362525;10680.2;0.470683;0
20150602205700281_OBSUPICE-R3_snap.fits;0.414821;10719.7;0.40514;0
20150602205800356_OBSUPICE-R3_snap.fits;0.417369;10385.7;0.411974;0
20150602205900430_OBSUPICE-R3_snap.fits;0.491165;10784.2;0.543622;0
