# file name; noise; peak f.; mag.; duration
20160608060053930_ZVPP-R4_met.fits;5.78024;26499;20.4285;0.170667
20160608060111508_ZVPP-R4_met.fits;5.62228;26490.2;72.377;0.341333
20160608060218263_ZVPP-R4_met.fits;5.97029;26491.7;14.0925;0.341333
20160608060251127_ZVPP-R4_snap.fits;5.69736;26491.7;5.98119;0
20160608060351202_ZVPP-R4_snap.fits;5.98431;26485.8;5.80505;0
20160608060451276_ZVPP-R4_snap.fits;6.83765;26490.2;4.75265;0
20160608060551351_ZVPP-R4_snap.fits;5.37192;26472.7;6.05113;0
20160608060728852_ZVPP-R4_met.fits;5.98449;26513.7;13.2318;0.170667
20160608060651426_ZVPP-R4_snap.fits;5.10508;26468.3;4.81801;0
20160608060751500_ZVPP-R4_snap.fits;4.41414;26456.5;4.44046;0
20160608060912959_ZVPP-R4_met.fits;5.18316;26484.4;20.4324;0.341333
20160608060945386_ZVPP-R4_met.fits;5.20992;26491.7;21.041;0.170667
20160608060851575_ZVPP-R4_snap.fits;5.31306;26459.5;5.77892;0
20160608060951650_ZVPP-R4_snap.fits;6.11384;26456.5;6.10333;0
20160608061100162_ZVPP-R4_met.fits;5.21624;26507.8;22.4178;0.170667
20160608061051724_ZVPP-R4_snap.fits;4.83984;26452.1;5.70983;0
20160608061152799_ZVPP-R4_snap.fits;4.57088;26449.2;4.13499;0
20160608061252874_ZVPP-R4_snap.fits;5.14693;26523.9;6.16065;0
20160608061352948_ZVPP-R4_snap.fits;5.51822;26449.2;4.94236;0
20160608061452023_ZVPP-R4_snap.fits;5.71908;26529.8;4.16126;0
20160608061552098_ZVPP-R4_snap.fits;4.85588;26502;3.83963;0
20160608061652172_ZVPP-R4_snap.fits;4.41624;26460.9;3.64749;0
20160608061752247_ZVPP-R4_snap.fits;5.8094;26518.1;4.79761;0
20160608061928212_ZVPP-R4_met.fits;5.03875;26474.1;13.2132;0.170667
20160608061852322_ZVPP-R4_snap.fits;5.79945;26481.4;4.81222;0
20160608061952396_ZVPP-R4_snap.fits;6.51764;26537.1;5.61913;0
20160608062147647_ZVPP-R4_met.fits;4.78079;26491.7;26.2442;0.341333
20160608062052471_ZVPP-R4_snap.fits;5.45861;26456.5;4.84955;0
20160608062152546_ZVPP-R4_snap.fits;5.31296;26471.2;3.763;0
20160608062316076_ZVPP-R4_met.fits;4.95854;26510.7;16.809;0.170667
20160608062252620_ZVPP-R4_snap.fits;6.48081;26469.7;5.11918;0
20160608062353599_ZVPP-R4_met.fits;4.9549;26487.3;10.9157;0.170667
20160608062352695_ZVPP-R4_snap.fits;5.53131;26490.2;3.45575;0
20160608062505791_ZVPP-R4_met.fits;4.59224;26487.3;11.5895;0.170667
20160608062453770_ZVPP-R4_snap.fits;4.61771;26531.2;6.19416;0
20160608062553844_ZVPP-R4_snap.fits;5.41733;26518.1;4.91701;0
20160608062653919_ZVPP-R4_snap.fits;5.02242;26506.3;4.49288;0
20160608062801090_ZVPP-R4_met.fits;4.47154;26475.6;9.13254;0.170667
20160608062844098_ZVPP-R4_met.fits;4.88414;26513.7;16.2071;0.170667
20160608062753994_ZVPP-R4_snap.fits;5.33839;26529.8;4.41808;0
20160608062853068_ZVPP-R4_snap.fits;5.07081;26529.8;5.26175;0
20160608062953143_ZVPP-R4_snap.fits;5.6116;26512.2;5.12839;0
20160608063053218_ZVPP-R4_snap.fits;4.72335;26540;6.29629;0
20160608063244372_ZVPP-R4_met.fits;5.16303;26493.2;17.2737;0.170667
20160608063153292_ZVPP-R4_snap.fits;5.05448;26512.2;5.01501;0
20160608063253367_ZVPP-R4_snap.fits;5.26884;26516.6;4.42761;0
20160608063353442_ZVPP-R4_snap.fits;5.52944;26541.5;5.27491;0
20160608063507562_ZVPP-R4_met.fits;5.45856;26510.7;10.9977;0.853333
20160608063541036_ZVPP-R4_met.fits;6.14932;26518.1;19.5265;0.170667
20160608063544767_ZVPP-R4_met.fits;4.57096;26503.4;16.1458;0.170667
20160608063453516_ZVPP-R4_snap.fits;5.72369;26531.2;4.52637;0
20160608063553591_ZVPP-R4_snap.fits;5.75655;26516.6;5.13124;0
20160608063739967_ZVPP-R4_met.fits;5.4897;26487.3;19.2711;0.682667
20160608063654666_ZVPP-R4_snap.fits;5.69059;26537.1;5.84253;0
20160608063754740_ZVPP-R4_snap.fits;5.53532;26537.1;6.54292;0
20160608063854815_ZVPP-R4_snap.fits;6.78463;26455.1;5.73327;0
20160608064018858_ZVPP-R4_met.fits;4.69445;26504.9;11.0841;0.512
20160608063954890_ZVPP-R4_snap.fits;5.07775;26513.7;4.74745;0
20160608064120980_ZVPP-R4_met.fits;5.15792;26493.2;15.7167;0.170667
20160608064054964_ZVPP-R4_snap.fits;6.11452;26491.7;3.66215;0
20160608064154039_ZVPP-R4_snap.fits;5.09023;26463.9;3.78911;0
20160608064254114_ZVPP-R4_snap.fits;5.70249;26465.3;5.5855;0
20160608064354188_ZVPP-R4_snap.fits;5.7476;26463.9;5.03716;0
20160608064454263_ZVPP-R4_snap.fits;4.88072;26458;5.55582;0
20160608064618111_ZVPP-R4_met.fits;5.14687;26487.3;19.9079;0.170667
20160608064554338_ZVPP-R4_snap.fits;6.78494;26513.7;4.92096;0
20160608064654412_ZVPP-R4_snap.fits;5.45666;26540;4.18938;0
20160608064754487_ZVPP-R4_snap.fits;5.15153;26507.8;5.18623;0
20160608064854562_ZVPP-R4_snap.fits;5.95879;26510.7;5.16297;0
20160608064955636_ZVPP-R4_snap.fits;6.02934;26519.5;5.06435;0
20160608065055711_ZVPP-R4_snap.fits;5.66779;26509.3;4.72608;0
20160608065155786_ZVPP-R4_snap.fits;4.7772;26522.5;4.39193;0
20160608065316586_ZVPP-R4_met.fits;4.86499;26484.4;10.3917;0.341333
20160608065255860_ZVPP-R4_snap.fits;6.21405;26471.2;6.03879;0
20160608065355935_ZVPP-R4_snap.fits;6.22863;26545.9;4.22455;0
20160608065455010_ZVPP-R4_snap.fits;5.73377;26456.5;6.11346;0
20160608065619711_ZVPP-R4_met.fits;5.2403;26541.5;13.4374;0.170667
20160608065555084_ZVPP-R4_snap.fits;5.30369;26478.5;5.49102;0
20160608065655159_ZVPP-R4_snap.fits;5.46151;26469.7;5.07978;0
20160608065755234_ZVPP-R4_snap.fits;5.78781;26452.1;4.18203;0
20160608065855308_ZVPP-R4_snap.fits;5.04181;26478.5;4.79048;0
20160608065955383_ZVPP-R4_snap.fits;5.55301;26522.5;6.22488;0
20160608070055458_ZVPP-R4_snap.fits;5.16458;26521;3.8824;0
