# file name; noise; peak f.; mag.; duration
20160608180248812_ZVPP-R4_snap.fits;6.34769;26449.2;5.11796;0
20160608180349887_ZVPP-R4_snap.fits;5.60495;26541.5;2.86029;0
20160608180449962_ZVPP-R4_snap.fits;5.76638;26525.4;5.35743;0
20160608180549036_ZVPP-R4_snap.fits;5.97618;26540;4.3796;0
20160608180649111_ZVPP-R4_snap.fits;5.90702;26468.3;4.96831;0
20160608180749186_ZVPP-R4_snap.fits;5.25155;26469.7;4.08891;0
20160608180849260_ZVPP-R4_snap.fits;6.7168;26456.5;5.30054;0
20160608180949335_ZVPP-R4_snap.fits;5.68236;26478.5;6.34108;0
20160608181121058_ZVPP-R4_met.fits;5.41457;26493.2;13.1329;0.170667
20160608181049410_ZVPP-R4_snap.fits;6.82346;26512.2;5.28026;0
20160608181149484_ZVPP-R4_snap.fits;6.0916;26481.4;5.26802;0
20160608181249559_ZVPP-R4_snap.fits;5.97212;26509.3;4.11881;0
20160608181349634_ZVPP-R4_snap.fits;5.25663;26512.2;3.70167;0
20160608181449708_ZVPP-R4_snap.fits;5.16601;26496.1;5.37921;0
20160608181550783_ZVPP-R4_snap.fits;4.94586;26519.5;3.7211;0
20160608181650858_ZVPP-R4_snap.fits;5.92287;26529.8;5.10525;0
20160608181750932_ZVPP-R4_snap.fits;5.77959;26468.3;4.39325;0
20160608181935284_ZVPP-R4_met.fits;5.53997;26499;13.4402;0.170667
20160608181850007_ZVPP-R4_snap.fits;5.11574;26503.4;3.94789;0
20160608181950082_ZVPP-R4_snap.fits;4.98789;26497.6;4.1079;0
20160608182050156_ZVPP-R4_snap.fits;5.45587;26450.7;4.01847;0
20160608182201204_ZVPP-R4_met.fits;5.26617;26500.5;18.6145;0.341333
20160608182150231_ZVPP-R4_snap.fits;5.72113;26452.1;4.62837;0
20160608182250306_ZVPP-R4_snap.fits;5.64334;26519.5;4.85425;0
20160608182350380_ZVPP-R4_snap.fits;5.05332;26460.9;5.07393;0
20160608182450455_ZVPP-R4_snap.fits;5.12982;26535.6;4.7973;0
20160608182550530_ZVPP-R4_snap.fits;5.76672;26504.9;4.45522;0
20160608182651604_ZVPP-R4_snap.fits;5.61579;26531.2;6.03165;0
20160608182751679_ZVPP-R4_snap.fits;5.00219;26484.4;4.8565;0
20160608182851754_ZVPP-R4_snap.fits;4.75901;26452.1;4.92203;0
20160608182951828_ZVPP-R4_snap.fits;5.36071;26459.5;5.0406;0
20160608183051903_ZVPP-R4_snap.fits;6.75936;26471.2;3.94289;0
20160608183151978_ZVPP-R4_snap.fits;5.82195;26471.2;4.27867;0
20160608183251052_ZVPP-R4_snap.fits;6.32681;26485.8;3.76733;0
20160608183351127_ZVPP-R4_snap.fits;5.64704;26525.4;5.47246;0
20160608183543647_ZVPP-R4_met.fits;7.05592;26494.6;41.7254;0.341333
20160608183451202_ZVPP-R4_snap.fits;5.76153;26535.6;5.24906;0
20160608183551276_ZVPP-R4_snap.fits;6.1601;26475.6;4.52463;0
20160608183651351_ZVPP-R4_snap.fits;5.19327;26477.1;5.47734;0
20160608183751426_ZVPP-R4_snap.fits;6.25711;26491.7;6.0372;0
20160608183851500_ZVPP-R4_snap.fits;5.66724;26460.9;5.05914;0
20160608183952575_ZVPP-R4_snap.fits;5.12061;26547.4;5.30148;0
20160608184052650_ZVPP-R4_snap.fits;6.45185;26477.1;5.62934;0
20160608184152724_ZVPP-R4_snap.fits;5.27609;26449.2;4.7801;0
20160608184252799_ZVPP-R4_snap.fits;5.21792;26482.9;4.42352;0
20160608184352874_ZVPP-R4_snap.fits;5.94364;26481.4;4.2575;0
20160608184452948_ZVPP-R4_snap.fits;5.86706;26475.6;4.5519;0
20160608184552023_ZVPP-R4_snap.fits;5.82691;26474.1;4.75757;0
20160608184652098_ZVPP-R4_snap.fits;7.22161;26480;4.185;0
20160608184752172_ZVPP-R4_snap.fits;5.43944;26452.1;4.04182;0
20160608184852247_ZVPP-R4_snap.fits;5.13067;26453.6;4.1142;0
20160608184952322_ZVPP-R4_snap.fits;4.72302;26522.5;5.27886;0
20160608185052396_ZVPP-R4_snap.fits;5.36656;26485.8;6.0327;0
20160608185153471_ZVPP-R4_snap.fits;5.54862;26475.6;4.74735;0
20160608185306591_ZVPP-R4_met.fits;5.23624;26496.1;11.0027;0.341333
20160608185253546_ZVPP-R4_snap.fits;5.73996;26477.1;3.68473;0
20160608185353620_ZVPP-R4_snap.fits;5.87061;26494.6;4.66159;0
20160608185453695_ZVPP-R4_snap.fits;8.92124;26496.1;6.66338;0
20160608185553770_ZVPP-R4_snap.fits;7.67206;26516.6;7.24325;0
20160608185653844_ZVPP-R4_snap.fits;9.15568;26532.7;7.40151;0
20160608185753919_ZVPP-R4_snap.fits;8.34425;26491.7;6.04745;0
20160608185853994_ZVPP-R4_snap.fits;8.55773;26484.4;6.94067;0
20160608185953068_ZVPP-R4_snap.fits;6.06724;26503.4;6.0886;0
20160608190053143_ZVPP-R4_snap.fits;7.25605;26521;6.88021;0
20160608190153218_ZVPP-R4_snap.fits;6.24352;26510.7;4.7903;0
