# file name; noise; peak f.; mag.; duration
20160608100058172_ZVPP-R4_met.fits;5.87188;26504.9;15.1359;0.682667
20160608100302759_ZVPP-R4_met.fits;5.72408;26507.8;16.2118;0.170667
20160608100210972_ZVPP-R4_snap.fits;4.72055;26472.7;5.35484;0
20160608100310047_ZVPP-R4_snap.fits;4.98414;26500.5;5.42292;0
20160608100410122_ZVPP-R4_snap.fits;5.59138;26480;5.40196;0
20160608100510196_ZVPP-R4_snap.fits;4.87694;26519.5;5.35782;0
20160608100610271_ZVPP-R4_snap.fits;6.43476;26509.3;5.05599;0
20160608100710346_ZVPP-R4_snap.fits;5.50924;26456.5;4.25894;0
20160608100810420_ZVPP-R4_snap.fits;5.44882;26515.1;5.26189;0
20160608100932562_ZVPP-R4_met.fits;5.56562;26512.2;27.037;0.341333
20160608100940412_ZVPP-R4_met.fits;5.96413;26525.4;17.7299;0.170667
20160608100910495_ZVPP-R4_snap.fits;6.23212;26471.2;5.54669;0
20160608101011570_ZVPP-R4_snap.fits;5.58746;26497.6;4.71074;0
20160608101111644_ZVPP-R4_snap.fits;4.82693;26515.1;4.85378;0
20160608101251900_ZVPP-R4_met.fits;5.61853;26534.2;12.4013;0.682667
20160608101211719_ZVPP-R4_snap.fits;5.37781;26460.9;4.19996;0
20160608101311794_ZVPP-R4_snap.fits;5.48847;26543;4.50073;0
20160608101411868_ZVPP-R4_snap.fits;5.01383;26484.4;5.21308;0
20160608101511943_ZVPP-R4_snap.fits;4.97558;26544.4;5.14421;0
20160608101611018_ZVPP-R4_snap.fits;5.23244;26531.2;4.92174;0
20160608101711092_ZVPP-R4_snap.fits;5.61188;26522.5;4.84904;0
20160608101811167_ZVPP-R4_snap.fits;5.45031;26522.5;4.11918;0
20160608101936722_ZVPP-R4_met.fits;7.0397;26488.8;57.6586;0.341333
20160608101911242_ZVPP-R4_snap.fits;6.02644;26458;5.89628;0
20160608102011316_ZVPP-R4_snap.fits;6.83756;26522.5;5.10378;0
20160608102111391_ZVPP-R4_snap.fits;6.48249;26521;5.19533;0
20160608102228242_ZVPP-R4_met.fits;5.60755;26497.6;27.2468;0.341333
20160608102255719_ZVPP-R4_met.fits;5.2108;26503.4;14.2077;0.512
20160608102212466_ZVPP-R4_snap.fits;5.69627;26528.3;4.82163;0
20160608102312540_ZVPP-R4_snap.fits;5.34163;26455.1;6.20353;0
20160608102412615_ZVPP-R4_snap.fits;5.16659;26518.1;4.2741;0
20160608102532391_ZVPP-R4_met.fits;4.84804;26502;37.7161;1.19467
20160608102512690_ZVPP-R4_snap.fits;5.67481;26509.3;4.31213;0
20160608102612764_ZVPP-R4_snap.fits;5.79956;26541.5;4.42033;0
20160608102715303_ZVPP-R4_met.fits;5.11158;26490.2;19.9459;0.170667
20160608102712839_ZVPP-R4_snap.fits;5.22619;26504.9;5.30057;0
20160608102812914_ZVPP-R4_snap.fits;5.12539;26469.7;5.07564;0
20160608102912988_ZVPP-R4_snap.fits;5.15263;26458;4.57474;0
20160608103012063_ZVPP-R4_snap.fits;6.05977;26499;5.17448;0
20160608103112138_ZVPP-R4_snap.fits;5.75732;26465.3;4.47552;0
20160608103218236_ZVPP-R4_met.fits;6.19329;26509.3;14.0185;0.170667
20160608103212212_ZVPP-R4_snap.fits;5.92006;26526.9;4.31186;0
20160608103312287_ZVPP-R4_snap.fits;6.33804;26474.1;4.24507;0
20160608103413362_ZVPP-R4_snap.fits;6.04542;26468.3;3.50713;0
20160608103528847_ZVPP-R4_met.fits;4.82231;26502;10.9458;0.170667
20160608103513436_ZVPP-R4_snap.fits;5.18344;26540;4.20144;0
20160608103659495_ZVPP-R4_met.fits;5.7065;26494.6;15.435;0.341333
20160608103613511_ZVPP-R4_snap.fits;5.16422;26475.6;5.05282;0
20160608103713586_ZVPP-R4_snap.fits;6.27534;26482.9;5.2355;0
20160608103813660_ZVPP-R4_snap.fits;5.37412;26521;4.83522;0
20160608103943994_ZVPP-R4_met.fits;4.90297;26538.6;12.2048;0.512
20160608103913735_ZVPP-R4_snap.fits;5.4434;26535.6;3.81252;0
20160608104013810_ZVPP-R4_snap.fits;7.33207;26506.3;5.97725;0
20160608104113884_ZVPP-R4_snap.fits;5.81493;26458;4.94344;0
20160608104213959_ZVPP-R4_snap.fits;5.32403;26488.8;4.91223;0
20160608104313034_ZVPP-R4_snap.fits;7.02455;26504.9;4.44201;0
20160608104413108_ZVPP-R4_snap.fits;5.83422;26471.2;4.71263;0
20160608104513183_ZVPP-R4_snap.fits;5.15035;26466.8;3.8561;0
20160608104705850_ZVPP-R4_met.fits;6.29098;26484.4;18.0505;0.341333
20160608104613258_ZVPP-R4_snap.fits;7.20181;26521;4.16639;0
20160608104754514_ZVPP-R4_met.fits;5.82229;26513.7;16.7518;0.341333
20160608104759780_ZVPP-R4_met.fits;5.17919;26509.3;13.9768;0.512
20160608104714332_ZVPP-R4_snap.fits;5.14636;26518.1;4.5897;0
20160608104814407_ZVPP-R4_snap.fits;5.04105;26521;4.71901;0
20160608104914482_ZVPP-R4_snap.fits;6.01776;26519.5;5.75296;0
20160608105014556_ZVPP-R4_snap.fits;6.1709;26515.1;6.42526;0
20160608105149522_ZVPP-R4_met.fits;4.6623;26510.7;10.2027;0.170667
20160608105114631_ZVPP-R4_snap.fits;5.47064;26463.9;6.06604;0
20160608105241575_ZVPP-R4_met.fits;4.9316;26496.1;33.3903;0.853333
20160608105214706_ZVPP-R4_snap.fits;4.96634;26544.4;5.57886;0
20160608105314780_ZVPP-R4_snap.fits;6.65191;26458;5.35459;0
20160608105414855_ZVPP-R4_snap.fits;5.51568;26545.9;6.59436;0
20160608105514930_ZVPP-R4_snap.fits;6.28822;26453.6;5.88433;0
20160608105653796_ZVPP-R4_met.fits;4.64667;26518.1;14.6382;1.36533
20160608105614004_ZVPP-R4_snap.fits;5.54981;26490.2;5.39428;0
20160608105714079_ZVPP-R4_snap.fits;5.93471;26472.7;6.69054;0
20160608105904039_ZVPP-R4_met.fits;6.1132;26506.3;19.9081;0.170667
20160608105814154_ZVPP-R4_snap.fits;6.30302;26503.4;5.27985;0
20160608105915228_ZVPP-R4_snap.fits;7.31648;26482.9;4.20687;0
20160608110015303_ZVPP-R4_snap.fits;4.81471;26480;4.60621;0
20160608110115378_ZVPP-R4_snap.fits;5.31967;26510.7;5.36435;0
