#timestamp,LO_Frequency 
1465412415.1,286047000.5
1465412416.0,286047000.5
1465412435.9,286047000.3
1465412455.8,286047000.0
1465412475.7,286047000.5
1465412495.7,286046998.5
1465412515.6,286046999.9
1465412535.5,286047002.4
1465412555.4,286047000.4
1465412575.4,286047001.2
1465412595.3,286046997.1
1465412615.2,286046999.9
1465412635.1,286047002.3
1465412655.1,286046998.3
1465412656.0,286046998.3
1465412675.0,286047003.7
1465412675.9,286047003.7
1465412695.9,286046997.4
1465412715.8,286047000.0
1465412735.7,286046999.9
1465412755.6,286046999.9
1465412775.6,286047002.6
1465412795.5,286047001.1
1465412815.4,286047000.5
1465412835.3,286047000.9
1465412855.3,286047000.9
1465412875.2,286046998.5
1465412895.1,286047001.8
1465412915.0,286046999.8
1465412915.9,286046999.8
1465412935.9,286047000.6
1465412955.8,286046998.1
1465412975.7,286047001.6
1465412995.6,286047000.0
1465413015.6,286047000.2
1465413035.5,286047002.0
1465413055.4,286047001.2
1465413075.3,286046998.1
1465413095.3,286047002.1
1465413115.2,286047001.0
1465413135.1,286046999.1
1465413155.0,286047001.0
1465413156.0,286047001.0
1465413175.9,286047001.0
1465413195.8,286046997.0
1465413215.7,286047002.0
1465413235.7,286047000.2
1465413255.6,286047001.2
1465413275.5,286046999.2
1465413295.4,286047001.1
1465413315.4,286047000.1
1465413335.3,286047000.4
1465413355.2,286046998.2
1465413375.1,286047004.4
1465413395.1,286046996.5
1465413396.0,286046996.5
1465413415.9,286047005.7
1465413435.8,286047000.9
1465413455.7,286046998.9
1465413475.7,286047000.1
1465413495.6,286047002.6
1465413515.5,286047000.9
1465413535.4,286046999.2
1465413555.4,286046999.4
1465413575.3,286047000.2
1465413595.2,286047002.4
1465413615.1,286047000.8
1465413635.1,286047000.8
1465413636.0,286047000.8
1465413655.0,286046999.4
1465413655.9,286046999.4
1465413675.8,286046999.1
1465413695.8,286046999.0
1465413715.7,286046999.7
1465413735.6,286047002.1
1465413755.5,286047000.0
1465413775.5,286047000.0
1465413795.4,286047001.9
1465413815.3,286047000.1
1465413835.2,286047000.4
1465413855.2,286046999.9
1465413875.1,286047000.3
1465413895.0,286046999.9
1465413895.9,286046999.9
1465413915.9,286047002.6
1465413935.8,286046999.4
1465413955.7,286047000.5
1465413975.6,286047000.9
1465413995.6,286047001.2
1465414015.5,286046999.2
1465414035.4,286046998.7
1465414055.3,286047000.3
1465414075.3,286047001.0
1465414095.2,286046998.3
1465414115.1,286047003.9
1465414135.0,286047000.7
1465414136.0,286047000.7
1465414155.9,286046998.7
1465414175.8,286047001.2
1465414195.7,286046999.2
1465414215.7,286046998.5
1465414235.6,286047000.7
1465414255.5,286047001.1
1465414275.4,286046998.2
1465414295.4,286047002.6
1465414315.3,286046998.1
1465414335.2,286047002.4
1465414355.1,286046998.1
1465414375.1,286047002.1
1465414376.0,286047002.1
1465414395.9,286046998.7
1465414415.8,286047002.4
1465414435.8,286046998.8
1465414455.7,286047000.7
1465414475.6,286047000.4
1465414495.5,286047002.8
1465414515.5,286046999.0
1465414535.4,286047000.6
1465414555.3,286046998.2
1465414575.2,286047002.7
1465414595.2,286047000.8
1465414615.1,286046999.4
1465414616.0,286046999.4
1465414635.0,286047001.2
1465414635.9,286047001.2
1465414655.9,286046997.3
1465414675.8,286047000.6
1465414695.7,286047000.7
1465414715.6,286047001.0
1465414735.6,286046998.1
1465414755.5,286047001.7
1465414775.4,286047000.7
1465414795.3,286047000.3
1465414815.3,286047000.1
1465414835.2,286047000.3
1465414855.1,286047000.3
1465414875.0,286047000.1
1465414876.0,286047000.1
1465414895.9,286047000.2
1465414915.8,286047000.3
1465414935.7,286047000.3
1465414955.7,286047000.0
1465414975.6,286047000.3
1465414995.5,286046999.7
1465415015.5,286047000.2
1465415035.4,286047002.3
1465415055.3,286047000.7
1465415075.2,286046998.3
1465415095.2,286047002.2
1465415115.1,286046999.3
1465415135.0,286047000.8
1465415135.9,286047000.8
1465415155.9,286046998.3
1465415175.8,286047002.4
1465415195.7,286046998.3
1465415215.6,286047002.6
1465415235.6,286047001.1
1465415255.5,286046998.7
1465415275.4,286046999.7
1465415295.3,286047002.5
1465415315.3,286046998.2
1465415335.2,286047002.3
1465415355.1,286047001.1
1465415375.0,286046998.7
1465415375.9,286046998.7
1465415395.9,286047002.4
1465415415.8,286046998.6
1465415435.7,286047000.8
1465415455.6,286047000.3
1465415475.6,286047000.2
1465415495.5,286047000.5
1465415515.4,286047000.0
1465415535.3,286047002.3
1465415555.3,286046999.5
1465415575.2,286047000.0
1465415595.1,286047000.6
1465415615.0,286047000.9
1465415616.0,286047000.9
1465415635.9,286046997.3
1465415655.8,286047000.4
1465415675.7,286047002.7
1465415695.7,286046996.5
1465415715.6,286047004.1
1465415735.5,286046999.2
1465415755.4,286046998.1
1465415775.4,286047002.8
1465415795.3,286047001.2
1465415815.2,286046996.5
1465415835.1,286047001.8
1465415855.1,286046999.7
1465415856.0,286046999.7
1465415875.9,286047002.1
1465415895.8,286046996.5
1465415915.8,286047002.2
1465415935.7,286047000.6
1465415955.6,286047001.1
1465415975.5,286046998.1
1465415995.5,286047001.5
