# file name; noise; peak f.; mag.; duration
20160608220208658_ZVPP-R4_snap.fits;5.43493;26482.9;4.23325;0
20160608220308732_ZVPP-R4_snap.fits;6.63442;26528.3;5.54968;0
20160608220408807_ZVPP-R4_snap.fits;4.1741;26465.3;5.15982;0
20160608220508882_ZVPP-R4_snap.fits;6.14909;26463.9;4.49407;0
20160608220608956_ZVPP-R4_snap.fits;5.59103;26459.5;4.23878;0
20160608220708031_ZVPP-R4_snap.fits;5.15988;26503.4;4.279;0
20160608220819567_ZVPP-R4_met.fits;5.06206;26481.4;13.8436;0.170667
20160608220809106_ZVPP-R4_snap.fits;4.98367;26540;5.22616;0
20160608220909180_ZVPP-R4_snap.fits;4.99107;26452.1;6.58341;0
20160608221009255_ZVPP-R4_snap.fits;6.17612;26471.2;4.77994;0
20160608221109330_ZVPP-R4_snap.fits;4.945;26529.8;4.6834;0
20160608221209404_ZVPP-R4_snap.fits;6.06892;26491.7;3.95473;0
20160608221309479_ZVPP-R4_snap.fits;5.31976;26535.6;5.24857;0
20160608221409554_ZVPP-R4_snap.fits;5.29439;26526.9;4.89295;0
20160608221541276_ZVPP-R4_met.fits;4.65166;26502;18.5029;0.341333
20160608221509628_ZVPP-R4_snap.fits;4.93565;26516.6;4.51906;0
20160608221609703_ZVPP-R4_snap.fits;5.33381;26456.5;3.44137;0
20160608221709778_ZVPP-R4_snap.fits;5.8771;26522.5;4.25205;0
20160608221809852_ZVPP-R4_snap.fits;4.18867;26516.6;4.14694;0
20160608221929775_ZVPP-R4_met.fits;5.81132;26482.9;13.5711;0.341333
20160608221909927_ZVPP-R4_snap.fits;5.11719;26452.1;4.8018;0
20160608222009002_ZVPP-R4_snap.fits;4.75156;26515.1;4.61921;0
20160608222110076_ZVPP-R4_snap.fits;5.86405;26493.2;5.44369;0
20160608222210151_ZVPP-R4_snap.fits;5.8596;26518.1;5.71554;0
20160608222310226_ZVPP-R4_snap.fits;5.68375;26529.8;4.66256;0
20160608222410300_ZVPP-R4_snap.fits;4.94092;26474.1;4.18164;0
20160608222510375_ZVPP-R4_snap.fits;5.25337;26544.4;4.76567;0
20160608222610450_ZVPP-R4_snap.fits;5.39839;26469.7;4.84833;0
20160608222710524_ZVPP-R4_snap.fits;6.09862;26531.2;4.42068;0
20160608222824156_ZVPP-R4_met.fits;5.26293;26500.5;20.6731;0.341333
20160608222810599_ZVPP-R4_snap.fits;5.53875;26531.2;5.24588;0
20160608222910674_ZVPP-R4_snap.fits;5.78447;26516.6;4.53145;0
20160608223010748_ZVPP-R4_snap.fits;5.41955;26521;3.81264;0
20160608223110823_ZVPP-R4_snap.fits;5.60411;26491.7;5.53786;0
20160608223210898_ZVPP-R4_snap.fits;5.29362;26540;5.17025;0
20160608223311972_ZVPP-R4_snap.fits;5.84343;26488.8;4.87292;0
20160608223411047_ZVPP-R4_snap.fits;6.29338;26450.7;4.46715;0
20160608223511122_ZVPP-R4_snap.fits;5.64666;26490.2;6.1555;0
20160608223611196_ZVPP-R4_snap.fits;5.27514;26544.4;5.86073;0
20160608223711271_ZVPP-R4_snap.fits;6.79366;26471.2;4.25972;0
20160608223811346_ZVPP-R4_snap.fits;5.5607;26496.1;4.91947;0
20160608223957892_ZVPP-R4_met.fits;6.10705;26480;29.537;0.341333
20160608223911420_ZVPP-R4_snap.fits;5.8868;26487.3;4.95671;0
20160608224011495_ZVPP-R4_snap.fits;5.18777;26497.6;5.80456;0
20160608224111570_ZVPP-R4_snap.fits;5.54669;26493.2;5.2196;0
20160608224211644_ZVPP-R4_snap.fits;6.17046;26455.1;4.88307;0
20160608224311719_ZVPP-R4_snap.fits;6.35042;26545.9;5.30679;0
20160608224411794_ZVPP-R4_snap.fits;6.33148;26456.5;4.72021;0
20160608224601583_ZVPP-R4_met.fits;6.11691;26487.3;48.024;0.512
20160608224512868_ZVPP-R4_snap.fits;5.4698;26518.1;4.77951;0
20160608224612943_ZVPP-R4_snap.fits;5.16178;26500.5;6.64373;0
20160608224712018_ZVPP-R4_snap.fits;4.89529;26474.1;5.16507;0
20160608224812092_ZVPP-R4_snap.fits;4.6468;26499;3.78573;0
20160608224942938_ZVPP-R4_met.fits;4.74066;26497.6;11.0408;0.341333
20160608224912167_ZVPP-R4_snap.fits;5.43069;26497.6;4.29841;0
20160608225012242_ZVPP-R4_snap.fits;5.35499;26453.6;4.5554;0
20160608225112316_ZVPP-R4_snap.fits;5.17109;26452.1;4.95709;0
20160608225212391_ZVPP-R4_snap.fits;5.51416;26543;4.62212;0
20160608225312466_ZVPP-R4_snap.fits;5.44395;26503.4;4.53282;0
20160608225412540_ZVPP-R4_snap.fits;5.34155;26490.2;4.75217;0
20160608225512615_ZVPP-R4_snap.fits;5.85625;26458;4.56168;0
20160608225613690_ZVPP-R4_snap.fits;5.60923;26499;4.90213;0
20160608225713764_ZVPP-R4_snap.fits;5.6755;26525.4;4.95967;0
20160608225813839_ZVPP-R4_snap.fits;5.30853;26515.1;4.49083;0
20160608225913914_ZVPP-R4_snap.fits;5.62007;26494.6;6.41901;0
20160608230013988_ZVPP-R4_snap.fits;5.87045;26487.3;4.30092;0
20160608230113063_ZVPP-R4_snap.fits;5.67557;26459.5;4.66131;0
