# file name; noise; peak f.; mag.; duration
20160608230213138_ZVPP-R4_snap.fits;4.53134;26455.1;4.63151;0
20160608230313212_ZVPP-R4_snap.fits;6.07703;26538.6;5.61092;0
20160608230413287_ZVPP-R4_snap.fits;6.04938;26484.4;4.83752;0
20160608230513362_ZVPP-R4_snap.fits;5.97841;26510.7;4.80069;0
20160608230613436_ZVPP-R4_snap.fits;4.57021;26506.3;4.96492;0
20160608230713511_ZVPP-R4_snap.fits;5.43401;26496.1;5.00168;0
20160608230813586_ZVPP-R4_snap.fits;5.05638;26538.6;5.31342;0
20160608230914660_ZVPP-R4_snap.fits;5.43517;26523.9;5.2356;0
20160608231014735_ZVPP-R4_snap.fits;5.62879;26459.5;4.84291;0
20160608231136900_ZVPP-R4_met.fits;5.23908;26478.5;15.856;0.170667
20160608231114810_ZVPP-R4_snap.fits;5.33522;26469.7;5.00686;0
20160608231214884_ZVPP-R4_snap.fits;5.46733;26510.7;5.51164;0
20160608231314959_ZVPP-R4_snap.fits;4.91002;26538.6;5.42282;0
20160608231425860_ZVPP-R4_met.fits;5.95345;26500.5;15.2241;0.170667
20160608231414034_ZVPP-R4_snap.fits;5.87124;26450.7;4.7906;0
20160608231547951_ZVPP-R4_met.fits;5.64873;26512.2;15.3624;0.170667
20160608231514108_ZVPP-R4_snap.fits;5.94274;26502;5.16534;0
20160608231614183_ZVPP-R4_snap.fits;5.68766;26535.6;4.82049;0
20160608231714258_ZVPP-R4_snap.fits;4.86619;26525.4;5.9462;0
20160608231814332_ZVPP-R4_snap.fits;5.97522;26518.1;4.6616;0
20160608231931695_ZVPP-R4_met.fits;4.95237;26494.6;21.8076;0.170667
20160608231914407_ZVPP-R4_snap.fits;5.78661;26462.4;3.97636;0
20160608232014482_ZVPP-R4_snap.fits;5.42918;26494.6;4.34827;0
20160608232115556_ZVPP-R4_snap.fits;5.73591;26497.6;3.73689;0
20160608232215631_ZVPP-R4_snap.fits;5.35031;26544.4;5.20199;0
20160608232315706_ZVPP-R4_snap.fits;5.37736;26537.1;3.77052;0
20160608232415780_ZVPP-R4_snap.fits;5.0047;26513.7;5.69415;0
20160608232515855_ZVPP-R4_snap.fits;5.41482;26523.9;5.05186;0
20160608232615930_ZVPP-R4_snap.fits;4.84998;26507.8;4.45733;0
20160608232715004_ZVPP-R4_snap.fits;5.39761;26477.1;5.81981;0
20160608232815079_ZVPP-R4_snap.fits;5.49868;26475.6;4.88073;0
20160608232915154_ZVPP-R4_snap.fits;4.95686;26513.7;4.46615;0
20160608233015228_ZVPP-R4_snap.fits;5.44471;26465.3;5.59901;0
20160608233115303_ZVPP-R4_snap.fits;5.74763;26534.2;4.86409;0
20160608233215378_ZVPP-R4_snap.fits;5.46358;26477.1;5.24744;0
20160608233315452_ZVPP-R4_snap.fits;5.39456;26462.4;4.80657;0
20160608233416527_ZVPP-R4_snap.fits;6.13134;26528.3;4.99628;0
20160608233516602_ZVPP-R4_snap.fits;5.92834;26545.9;5.35113;0
20160608233658223_ZVPP-R4_met.fits;5.78421;26485.8;23.9292;0.341333
20160608233707610_ZVPP-R4_met.fits;6.11303;26493.2;13.2485;0.341333
20160608233616676_ZVPP-R4_snap.fits;6.1214;26490.2;5.88632;0
20160608233716751_ZVPP-R4_snap.fits;5.70373;26526.9;5.09577;0
20160608233816826_ZVPP-R4_snap.fits;6.4582;26543;4.45836;0
20160608233916900_ZVPP-R4_snap.fits;5.54054;26537.1;6.47611;0
20160608234016975_ZVPP-R4_snap.fits;5.85361;26475.6;4.25989;0
20160608234158084_ZVPP-R4_met.fits;5.7941;26509.3;16.1123;1.19467
20160608234116050_ZVPP-R4_snap.fits;6.3784;26490.2;5.27903;0
20160608234216124_ZVPP-R4_snap.fits;4.93173;26453.6;5.17434;0
20160608234316199_ZVPP-R4_snap.fits;5.51595;26450.7;5.37734;0
20160608234416274_ZVPP-R4_snap.fits;5.07606;26460.9;5.35726;0
20160608234516348_ZVPP-R4_snap.fits;4.64574;26507.8;5.46705;0
20160608234617423_ZVPP-R4_snap.fits;6.32493;26532.7;4.38816;0
20160608234717498_ZVPP-R4_snap.fits;5.2648;26466.8;4.25552;0
20160608234827375_ZVPP-R4_met.fits;6.41786;26494.6;14.728;0.341333
20160608234817572_ZVPP-R4_snap.fits;5.55059;26526.9;4.92499;0
20160608234949954_ZVPP-R4_met.fits;4.75126;26491.7;45.3002;0.341333
20160608235007386_ZVPP-R4_met.fits;4.79792;26502;16.9706;0.170667
20160608234917647_ZVPP-R4_snap.fits;6.40543;26547.4;5.12902;0
20160608235017722_ZVPP-R4_snap.fits;5.66225;26460.9;6.50092;0
20160608235117796_ZVPP-R4_snap.fits;6.43596;26477.1;3.27175;0
20160608235217871_ZVPP-R4_snap.fits;5.45294;26499;4.26422;0
20160608235317946_ZVPP-R4_snap.fits;4.38794;26541.5;4.7882;0
20160608235417020_ZVPP-R4_snap.fits;6.02687;26525.4;4.34527;0
20160608235517095_ZVPP-R4_snap.fits;5.33511;26488.8;4.50784;0
20160608235617170_ZVPP-R4_snap.fits;5.57936;26513.7;4.72583;0
20160608235717244_ZVPP-R4_snap.fits;4.83136;26535.6;5.57225;0
20160608235818319_ZVPP-R4_snap.fits;4.52071;26496.1;4.78146;0
20160608235918394_ZVPP-R4_snap.fits;5.70297;26481.4;5.04827;0
20160609000018468_ZVPP-R4_snap.fits;5.70589;26480;5.67958;0
20160609000118543_ZVPP-R4_snap.fits;5.11897;26481.4;5.40985;0
