#timestamp,LO_Frequency 
1465419615.7,286046999.4
1465419635.6,286046998.8
1465419655.6,286047000.3
1465419675.5,286047000.1
1465419695.4,286047000.0
1465419715.3,286047000.3
1465419735.3,286047000.2
1465419755.2,286046999.8
1465419775.1,286047002.6
1465419795.0,286046999.3
1465419795.9,286046999.3
1465419815.9,286047000.0
1465419835.8,286047000.2
1465419855.7,286047002.5
1465419875.6,286046999.1
1465419895.6,286046998.2
1465419915.5,286047002.7
1465419935.4,286046999.5
1465419955.3,286047001.2
1465419975.3,286047000.8
1465419995.2,286046999.2
1465420015.1,286047000.5
1465420035.0,286046999.8
1465420036.0,286046999.8
1465420055.9,286047004.2
1465420075.8,286046998.3
1465420095.7,286047001.2
1465420115.7,286046998.5
1465420135.6,286047000.0
1465420155.5,286047000.9
1465420175.4,286047001.1
1465420195.4,286046998.8
1465420215.3,286047002.8
1465420235.2,286046996.5
1465420255.1,286047002.4
1465420275.1,286047001.2
1465420276.0,286047001.2
1465420295.0,286046999.2
1465420295.9,286046999.2
1465420315.9,286047001.0
1465420335.8,286046999.4
1465420355.7,286047000.2
1465420375.7,286046999.8
1465420395.6,286047000.7
1465420415.5,286047000.8
1465420435.4,286047000.2
1465420455.4,286047000.3
1465420475.3,286047000.9
1465420495.2,286046999.0
1465420515.1,286046998.2
1465420535.1,286046999.7
1465420536.0,286046999.7
1465420555.9,286047004.4
1465420575.8,286046998.7
1465420595.7,286047002.8
1465420615.7,286046999.0
1465420635.6,286047001.2
1465420655.5,286046998.5
1465420675.4,286047000.2
1465420695.4,286047001.1
1465420715.3,286046998.9
1465420735.2,286047001.2
1465420755.1,286047001.1
1465420775.1,286046998.8
1465420776.0,286046998.8
1465420795.9,286047002.4
1465420815.8,286046998.5
1465420835.8,286047002.5
1465420855.7,286047000.8
1465420875.6,286047002.7
1465420895.5,286046999.6
1465420915.5,286046998.4
1465420935.4,286046998.7
1465420955.3,286046999.7
1465420975.2,286047001.0
1465420995.2,286047000.8
1465421015.1,286046998.1
1465421016.0,286046998.1
1465421035.0,286047006.0
1465421035.9,286047006.0
1465421055.9,286046992.3
1465421075.8,286046999.9
1465421095.7,286047000.3
1465421115.6,286047000.6
1465421135.6,286046998.2
1465421155.5,286047001.8
1465421175.4,286047000.2
1465421195.3,286047000.6
1465421215.3,286046998.5
1465421235.2,286047000.5
1465421255.1,286047000.6
1465421275.0,286046998.2
1465421275.9,286046998.2
1465421295.9,286047003.1
1465421315.8,286046999.9
1465421335.7,286047002.7
1465421355.6,286046998.6
1465421375.6,286047002.7
1465421395.5,286046999.0
1465421415.4,286047002.8
1465421435.3,286046999.3
1465421455.3,286046999.3
1465421475.2,286047000.1
1465421495.1,286047000.5
1465421515.0,286047002.8
1465421516.0,286047002.8
1465421535.9,286046995.4
1465421555.8,286047000.0
1465421575.7,286046999.8
1465421595.7,286047000.2
1465421615.6,286047000.3
1465421635.5,286047000.5
1465421655.4,286047000.5
1465421675.4,286047002.8
1465421695.3,286046996.6
1465421715.2,286047002.7
1465421735.1,286046996.6
1465421755.1,286047002.7
1465421756.0,286047002.7
1465421775.9,286046997.5
1465421795.8,286046998.4
1465421815.8,286046999.8
1465421835.7,286047001.5
1465421855.6,286046999.9
1465421875.5,286047000.5
1465421895.5,286046999.9
1465421915.4,286046999.8
1465421935.3,286047002.4
1465421955.2,286046998.8
1465421975.2,286047000.8
1465421995.1,286046998.9
1465421996.0,286046998.9
1465422015.0,286047000.1
1465422015.9,286047000.1
1465422035.9,286047000.0
1465422055.8,286047000.2
1465422075.7,286046999.9
1465422095.7,286047002.0
1465422115.6,286047000.7
1465422135.5,286047000.4
1465422155.4,286047001.0
1465422175.4,286047001.2
1465422195.3,286047001.1
1465422215.2,286046999.4
1465422235.1,286047000.3
1465422255.1,286046998.5
1465422256.0,286046998.5
1465422275.9,286047001.9
1465422295.8,286047002.8
1465422315.7,286046998.3
1465422335.7,286047000.1
1465422355.6,286047002.1
1465422375.5,286047000.5
1465422395.4,286046998.2
1465422415.4,286047002.8
1465422435.3,286046999.3
1465422455.2,286047000.8
1465422475.1,286046998.8
1465422495.1,286047001.0
1465422496.0,286047001.0
1465422515.0,286046999.5
1465422515.9,286046999.5
1465422535.9,286046998.1
1465422555.8,286047001.4
1465422575.7,286047002.4
1465422595.6,286046998.4
1465422615.6,286047000.5
1465422635.5,286047000.6
1465422655.4,286047000.1
1465422675.3,286047002.8
1465422695.3,286046998.4
1465422715.2,286047000.3
1465422735.1,286047001.2
1465422755.0,286046998.3
1465422755.9,286046998.3
1465422775.9,286047003.9
1465422795.8,286046998.7
1465422815.7,286047000.5
1465422835.6,286047000.3
1465422855.6,286047000.3
1465422875.5,286047000.8
1465422895.4,286047000.4
1465422915.3,286046999.7
1465422935.3,286047000.6
1465422955.2,286047002.4
1465422975.1,286047000.8
1465422995.0,286046999.3
1465422996.0,286046999.3
1465423015.9,286047000.0
1465423035.8,286046998.1
1465423055.7,286046999.7
1465423075.7,286047002.8
1465423095.6,286046996.5
1465423115.5,286047001.6
1465423135.4,286047002.5
1465423155.4,286047000.9
1465423175.3,286046998.8
1465423195.2,286047001.1
