#timestamp,LO_Frequency 
1465354815.1,286047001.1
1465354835.0,286046997.1
1465354835.9,286046997.1
1465354855.9,286047003.4
1465354875.8,286047000.9
1465354895.7,286047001.2
1465354915.6,286046998.1
1465354935.6,286046999.7
1465354955.5,286047002.6
1465354975.4,286046999.0
1465354995.3,286046998.7
1465355015.3,286047000.4
1465355035.2,286047000.3
1465355055.1,286047000.4
1465355075.0,286046998.5
1465355076.0,286046998.5
1465355095.9,286047001.7
1465355115.8,286047002.2
1465355135.7,286047000.3
1465355155.7,286047000.0
1465355175.6,286047002.7
1465355195.5,286046999.2
1465355215.4,286046997.1
1465355235.4,286047002.7
1465355255.3,286046998.7
1465355275.2,286047000.7
1465355295.1,286047000.2
1465355315.1,286046998.8
1465355316.0,286046998.8
1465355335.9,286047002.1
1465355355.8,286046998.3
1465355375.8,286047002.4
1465355395.7,286047000.9
1465355415.6,286046998.3
1465355435.5,286046999.9
1465355455.5,286047002.1
1465355475.4,286047000.4
1465355495.3,286047000.0
1465355515.2,286047002.6
1465355535.2,286046999.3
1465355555.1,286046998.6
1465355556.0,286046998.6
1465355575.0,286047002.2
1465355575.9,286047002.2
1465355595.9,286046997.7
1465355615.8,286047001.2
1465355635.7,286046999.5
1465355655.6,286046998.9
1465355675.6,286047000.9
1465355695.5,286047001.1
1465355715.4,286047001.0
1465355735.3,286046998.8
1465355755.3,286047002.8
1465355775.2,286046997.3
1465355795.1,286047000.5
1465355815.0,286047002.7
1465355816.0,286047002.7
1465355835.9,286046996.2
1465355855.8,286046999.1
1465355875.7,286047000.4
1465355895.7,286047001.1
1465355915.6,286046998.9
1465355935.5,286046999.8
1465355955.4,286047000.5
1465355975.4,286047000.8
1465355995.3,286046998.3
1465356015.2,286047002.6
1465356035.1,286047001.1
1465356055.1,286046999.0
1465356056.0,286046999.0
1465356075.9,286047000.8
1465356095.8,286047000.8
1465356115.7,286046998.4
1465356135.7,286047000.4
1465356155.6,286047000.0
1465356175.5,286047000.1
1465356195.4,286047002.7
1465356215.4,286047001.1
1465356235.3,286046998.7
1465356255.2,286047000.7
1465356275.1,286046998.6
1465356295.1,286047000.4
1465356296.0,286047000.4
1465356315.9,286046999.8
1465356335.8,286047001.0
1465356355.8,286046998.1
1465356375.7,286047002.2
1465356395.6,286046998.3
1465356415.5,286046999.8
1465356435.5,286047002.0
1465356455.4,286047002.6
1465356475.3,286046999.2
1465356495.2,286046998.2
1465356515.2,286047001.7
1465356535.1,286046999.8
1465356536.0,286046999.8
1465356555.0,286047001.2
1465356555.9,286047001.2
1465356575.9,286046999.5
1465356595.8,286046998.5
1465356615.7,286047000.6
1465356635.6,286046998.3
1465356655.6,286047002.7
1465356675.5,286046998.8
1465356695.4,286047000.5
1465356715.3,286046998.5
1465356735.3,286046999.9
1465356755.2,286046999.7
1465356775.1,286047000.1
1465356795.0,286047002.7
1465356795.9,286047002.7
1465356815.9,286046993.5
1465356835.8,286047002.0
1465356855.7,286046998.5
1465356875.6,286047001.3
1465356895.6,286047002.8
1465356915.5,286046999.5
1465356935.4,286046998.2
1465356955.3,286047002.4
1465356975.3,286047001.0
1465356995.2,286046999.3
1465357015.1,286046999.2
1465357035.0,286046998.8
1465357036.0,286046998.8
1465357055.9,286047002.4
1465357075.8,286047001.1
1465357095.7,286046997.3
1465357115.7,286047000.2
1465357135.6,286046999.9
1465357155.5,286047000.1
1465357175.4,286047000.2
1465357195.4,286047000.1
1465357215.3,286047000.4
1465357235.2,286047001.1
1465357255.1,286047002.7
1465357275.1,286046996.5
1465357276.0,286046996.5
1465357295.9,286047006.0
1465357315.8,286046998.7
1465357335.8,286046999.7
1465357355.7,286047000.0
1465357375.6,286047000.3
1465357395.5,286047000.9
1465357415.5,286047000.5
1465357435.4,286047000.9
1465357455.3,286046998.5
1465357475.2,286047002.3
1465357495.2,286046999.1
1465357515.1,286046998.2
1465357516.0,286046998.2
1465357535.0,286047003.2
1465357535.9,286047003.2
1465357555.9,286046999.5
1465357575.8,286046999.5
1465357595.7,286047000.7
1465357615.6,286047001.0
1465357635.6,286046998.8
1465357655.5,286046998.2
1465357675.4,286047001.7
1465357695.3,286047002.6
1465357715.3,286046995.0
1465357735.2,286047002.3
1465357755.1,286046998.5
1465357775.0,286047000.5
1465357775.9,286047000.5
1465357795.9,286047000.5
1465357815.8,286046998.4
1465357835.7,286047000.3
1465357855.6,286047000.7
1465357875.6,286047001.2
1465357895.5,286046997.1
1465357915.4,286046999.7
1465357935.3,286047002.4
1465357955.3,286046999.5
1465357975.2,286046998.2
1465357995.1,286047002.3
1465358015.0,286046998.2
1465358016.0,286046998.2
1465358035.9,286047002.0
1465358055.8,286047000.3
1465358075.7,286047000.7
1465358095.7,286047001.0
1465358115.6,286046998.8
1465358135.5,286047000.5
1465358155.4,286047000.6
1465358175.4,286046998.8
1465358195.3,286047000.1
1465358215.2,286047000.4
1465358235.1,286046999.8
1465358255.1,286046999.9
1465358256.0,286046999.9
1465358275.9,286047001.0
1465358295.8,286046999.0
1465358315.8,286047000.1
1465358335.7,286047000.1
1465358355.6,286047002.8
1465358375.5,286046999.6
1465358395.5,286046997.0
