#timestamp,LO_Frequency 
1465358415.4,286047002.6
1465358435.3,286046998.6
1465358455.2,286047002.6
1465358475.2,286046998.3
1465358495.1,286047000.5
1465358496.0,286047000.5
1465358515.0,286046998.7
1465358515.9,286046998.7
1465358535.9,286047002.8
1465358555.8,286046998.8
1465358575.7,286047000.2
1465358595.6,286047001.1
1465358615.6,286046999.0
1465358635.5,286046999.1
1465358655.4,286046998.2
1465358675.3,286047002.0
1465358695.3,286047000.7
1465358715.2,286046998.4
1465358735.1,286047000.0
1465358755.0,286047002.0
1465358756.0,286047002.0
1465358775.9,286046997.6
1465358795.8,286046998.9
1465358815.7,286046998.5
1465358835.7,286047000.3
1465358855.6,286046998.2
1465358875.5,286047003.7
1465358895.4,286046998.8
1465358915.4,286046999.0
1465358935.3,286047000.8
1465358955.2,286047000.9
1465358975.1,286046998.5
1465358995.1,286047002.8
1465358996.0,286047002.8
1465359015.9,286046995.4
1465359035.8,286047000.7
1465359055.7,286047001.0
1465359075.7,286046998.6
1465359095.6,286046999.9
1465359115.5,286046999.8
1465359135.4,286047002.7
1465359155.4,286046998.3
1465359175.3,286047000.5
1465359195.2,286046999.3
1465359215.1,286046998.6
1465359235.1,286047000.1
1465359236.0,286047000.1
1465359255.0,286047002.6
1465359255.9,286047002.6
1465359275.8,286046994.9
1465359295.8,286047002.5
1465359315.7,286046998.5
1465359335.6,286047002.5
1465359355.6,286046998.5
1465359375.5,286047000.1
1465359395.4,286047000.0
1465359415.3,286047000.8
1465359435.3,286046998.3
1465359455.2,286047002.2
1465359475.1,286046998.9
1465359495.0,286047000.9
1465359495.9,286047000.9
1465359515.9,286046999.6
1465359535.8,286046998.6
1465359555.7,286047001.0
1465359575.6,286046999.3
1465359595.6,286047000.1
1465359615.5,286046998.7
1465359635.4,286047000.7
1465359655.3,286046998.5
1465359675.3,286047000.4
1465359695.2,286046999.0
1465359715.1,286046998.4
1465359735.0,286047000.3
1465359736.0,286047000.3
1465359755.9,286046998.9
1465359775.8,286047000.6
1465359795.7,286046998.3
1465359815.7,286047002.8
1465359835.6,286046996.7
1465359855.5,286047002.4
1465359875.4,286046998.1
1465359895.4,286047002.8
1465359915.3,286046996.9
1465359935.2,286047000.2
1465359955.1,286047000.0
1465359975.1,286047000.5
1465359976.0,286047000.5
1465359995.9,286047001.0
1465360015.8,286046999.0
1465360035.8,286047000.6
1465360055.7,286046998.5
1465360075.6,286047000.0
1465360095.5,286047000.3
1465360115.5,286047002.3
1465360135.4,286047001.2
1465360155.3,286046999.1
1465360175.2,286046998.3
1465360195.2,286046999.8
1465360215.1,286046999.7
1465360216.0,286046999.7
1465360235.0,286047002.4
1465360235.9,286047002.4
1465360255.9,286046997.7
1465360275.8,286047001.0
1465360295.7,286046999.0
1465360315.6,286046998.6
1465360335.6,286047000.2
1465360355.5,286047002.8
1465360375.4,286046998.7
1465360395.3,286047000.3
1465360415.3,286047000.6
1465360435.2,286047001.0
1465360455.1,286046996.5
1465360475.0,286046999.7
1465360475.9,286046999.7
1465360495.9,286047001.8
1465360515.1,286047000.0
1465360516.0,286047000.0
1465360535.0,286047000.2
1465360535.9,286047000.2
1465360555.9,286047000.3
1465360575.8,286046998.1
1465360595.7,286047002.5
1465360615.6,286046998.2
1465360635.6,286047000.6
1465360655.5,286046998.9
1465360675.4,286046998.5
1465360695.3,286046999.7
1465360715.3,286047001.5
1465360735.2,286047000.0
1465360755.1,286047000.8
1465360775.0,286046999.0
1465360775.9,286046999.0
1465360795.9,286047002.0
1465360815.8,286047001.2
1465360835.7,286046996.9
1465360855.6,286047000.3
1465360875.6,286047000.7
1465360895.5,286047000.5
1465360915.4,286047000.5
1465360935.3,286047001.0
1465360955.3,286046996.6
1465360975.2,286047002.6
1465360995.1,286046998.9
1465361015.0,286047000.4
1465361016.0,286047000.4
1465361035.9,286046998.4
1465361055.8,286046999.9
1465361075.7,286046999.8
1465361095.7,286047002.6
1465361115.6,286046998.6
1465361135.5,286046998.6
1465361155.4,286047002.2
1465361175.4,286046999.5
1465361195.3,286046998.5
1465361215.2,286047000.3
1465361235.1,286046999.9
1465361255.1,286047000.3
1465361256.0,286047000.3
1465361275.9,286047001.2
1465361295.8,286046998.7
1465361315.8,286047000.5
1465361335.7,286047000.3
1465361355.6,286047000.9
1465361375.5,286046998.6
1465361395.5,286047000.0
1465361415.4,286047000.1
1465361435.3,286047000.3
1465361455.2,286046999.7
1465361475.2,286047002.3
1465361495.1,286046998.9
1465361496.0,286046998.9
1465361515.0,286047001.6
1465361515.9,286047001.6
1465361535.9,286046998.8
1465361555.8,286047000.9
1465361575.7,286046999.1
1465361595.6,286047000.8
1465361615.6,286046999.3
1465361635.5,286046998.2
1465361655.4,286047002.7
1465361675.3,286046996.8
1465361695.3,286047000.1
1465361715.2,286047001.0
1465361735.1,286046998.5
1465361755.0,286046999.8
1465361755.9,286046999.8
1465361775.9,286047000.3
1465361795.8,286047001.2
1465361815.7,286046999.4
1465361835.6,286046998.8
1465361855.6,286047001.2
1465361875.5,286046999.4
1465361895.4,286047000.3
1465361915.3,286046998.3
1465361935.3,286046999.7
1465361955.2,286047002.3
1465361975.1,286047000.8
1465361995.0,286046998.7
1465361996.0,286046998.7
