# file name; noise; peak f.; mag.; duration
20160608140211194_ZVPP-R4_met.fits;5.61601;26478.5;13.7764;0.170667
20160608140214607_ZVPP-R4_met.fits;6.49439;26491.7;18.6769;0.170667
20160608140229892_ZVPP-R4_snap.fits;6.01596;26523.9;5.48237;0
20160608140400250_ZVPP-R4_met.fits;5.36117;26500.5;11.852;1.87733
20160608140329967_ZVPP-R4_snap.fits;5.25169;26466.8;4.24575;0
20160608140434554_ZVPP-R4_met.fits;5.44791;26475.6;11.0524;0.170667
20160608140429042_ZVPP-R4_snap.fits;5.36653;26547.4;4.49769;0
20160608140529116_ZVPP-R4_snap.fits;5.56895;26481.4;6.16853;0
20160608140723343_ZVPP-R4_met.fits;5.47143;26488.8;19.8755;0.682667
20160608140629191_ZVPP-R4_snap.fits;5.26262;26513.7;6.48798;0
20160608140000658_ZVPP-R4_met.fits;4.98686;26513.7;15.9745;0.341333
20160608140814202_ZVPP-R4_met.fits;4.97318;26482.9;86.6062;0.512
20160608140729266_ZVPP-R4_snap.fits;5.45994;26490.2;4.21391;0
20160608140829340_ZVPP-R4_snap.fits;5.57468;26519.5;4.16323;0
20160608140930415_ZVPP-R4_snap.fits;5.36954;26474.1;5.24111;0
20160608141030490_ZVPP-R4_snap.fits;4.66337;26463.9;5.35115;0
20160608141137636_ZVPP-R4_met.fits;6.67742;26487.3;13.8755;0.170667
20160608141130564_ZVPP-R4_snap.fits;5.79463;26529.8;5.04747;0
20160608141230639_ZVPP-R4_snap.fits;5.45977;26482.9;3.71053;0
20160608141344612_ZVPP-R4_met.fits;4.63549;26504.9;14.5816;0.170667
20160608141330714_ZVPP-R4_snap.fits;5.60174;26516.6;4.64757;0
20160608141430788_ZVPP-R4_snap.fits;5.13126;26503.4;4.26181;0
20160608141530863_ZVPP-R4_snap.fits;7.07738;26543;4.81054;0
20160608141630938_ZVPP-R4_snap.fits;5.84344;26500.5;4.70338;0
20160608141806415_ZVPP-R4_met.fits;5.50927;26491.7;18.0542;0.512
20160608141730012_ZVPP-R4_snap.fits;5.802;26507.8;3.90378;0
20160608141851959_ZVPP-R4_met.fits;5.40639;26513.7;18.2003;0.341333
20160608141830087_ZVPP-R4_snap.fits;5.87702;26449.2;5.15008;0
20160608141930162_ZVPP-R4_snap.fits;6.49039;26462.4;4.75482;0
20160608142030236_ZVPP-R4_snap.fits;5.51796;26496.1;4.14485;0
20160608142130311_ZVPP-R4_snap.fits;6.30084;26504.9;5.82846;0
20160608142235874_ZVPP-R4_met.fits;6.04791;26493.2;15.7112;0.341333
20160608142326415_ZVPP-R4_met.fits;5.21853;26506.3;44.713;0.853333
20160608142231386_ZVPP-R4_snap.fits;5.77627;26518.1;4.9612;0
20160608142331460_ZVPP-R4_snap.fits;5.53439;26509.3;6.21063;0
20160608142431535_ZVPP-R4_snap.fits;5.15824;26484.4;4.95432;0
20160608142549263_ZVPP-R4_met.fits;5.6759;26521;12.4107;0.170667
20160608142531610_ZVPP-R4_snap.fits;4.71478;26532.7;5.81637;0
20160608142631684_ZVPP-R4_snap.fits;5.62096;26500.5;4.92583;0
20160608142731759_ZVPP-R4_snap.fits;6.31791;26493.2;4.17319;0
20160608142928058_ZVPP-R4_met.fits;5.80921;26526.9;16.0548;0.170667
20160608142831834_ZVPP-R4_snap.fits;5.30601;26491.7;4.32259;0
20160608142931908_ZVPP-R4_snap.fits;5.70579;26474.1;4.4338;0
20160608143036983_ZVPP-R4_met.fits;5.433;26515.1;11.0612;0.341333
20160608143031983_ZVPP-R4_snap.fits;5.71487;26518.1;5.7618;0
20160608143154978_ZVPP-R4_met.fits;5.58379;26500.5;22.9534;0.512
20160608143131058_ZVPP-R4_snap.fits;5.62917;26462.4;4.70519;0
20160608143315044_ZVPP-R4_met.fits;5.51932;26507.8;15.7737;0.853333
20160608143231132_ZVPP-R4_snap.fits;6.50132;26504.9;5.09059;0
20160608143331207_ZVPP-R4_snap.fits;5.67083;26472.7;5.04951;0
20160608143458298_ZVPP-R4_met.fits;6.14718;26493.2;14.5509;0.170667
20160608143432282_ZVPP-R4_snap.fits;4.80458;26477.1;4.8093;0
20160608143559567_ZVPP-R4_met.fits;4.6086;26513.7;20.7879;0.170667
20160608143532356_ZVPP-R4_snap.fits;4.46935;26477.1;5.46454;0
20160608143713466_ZVPP-R4_met.fits;5.45912;26499;12.2112;0.170667
20160608143632431_ZVPP-R4_snap.fits;6.12422;26477.1;4.58537;0
20160608143732506_ZVPP-R4_snap.fits;6.52194;26510.7;5.07189;0
20160608143839311_ZVPP-R4_met.fits;5.99472;26482.9;12.084;0.512
20160608143909519_ZVPP-R4_met.fits;5.98877;26512.2;18.4007;0.341333
20160608143832580_ZVPP-R4_snap.fits;5.04769;26468.3;5.43936;0
20160608143940727_ZVPP-R4_met.fits;6.27361;26513.7;15.9717;4.77867
20160608143932655_ZVPP-R4_snap.fits;4.93306;26509.3;5.11805;0
20160608144032730_ZVPP-R4_snap.fits;5.75011;26490.2;4.61579;0
20160608144227151_ZVPP-R4_met.fits;5.61938;26506.3;18.493;1.024
20160608144132804_ZVPP-R4_snap.fits;7.57929;26515.1;5.33031;0
20160608144232879_ZVPP-R4_snap.fits;5.82501;26528.3;5.40002;0
20160608144332954_ZVPP-R4_snap.fits;5.14143;26449.2;4.34464;0
20160608144432028_ZVPP-R4_snap.fits;6.49211;26541.5;4.85994;0
20160608144612431_ZVPP-R4_met.fits;6.5038;26490.2;21.5245;0.341333
20160608144532103_ZVPP-R4_snap.fits;5.04885;26490.2;4.52781;0
20160608144632178_ZVPP-R4_snap.fits;5.24757;26458;3.50423;0
20160608144733252_ZVPP-R4_snap.fits;6.12993;26493.2;3.79083;0
20160608144833327_ZVPP-R4_snap.fits;5.53468;26485.8;4.33817;0
20160608144933402_ZVPP-R4_snap.fits;5.50065;26502;5.3605;0
20160608145033476_ZVPP-R4_snap.fits;5.70114;26540;4.97901;0
20160608145142500_ZVPP-R4_met.fits;5.88927;26509.3;13.8384;0.170667
20160608145155959_ZVPP-R4_met.fits;5.55256;26516.6;12.2303;0.341333
20160608145133551_ZVPP-R4_snap.fits;5.85475;26510.7;4.26826;0
20160608145320610_ZVPP-R4_met.fits;6.63424;26499;14.7368;0.170667
20160608145233626_ZVPP-R4_snap.fits;5.52111;26499;6.15954;0
20160608145333700_ZVPP-R4_snap.fits;5.08871;26538.6;4.44308;0
20160608145433775_ZVPP-R4_snap.fits;5.26152;26547.4;4.21337;0
20160608145601231_ZVPP-R4_met.fits;5.70984;26509.3;75.4958;0.512
20160608145629050_ZVPP-R4_met.fits;5.73337;26491.7;16.0417;0.170667
20160608145533850_ZVPP-R4_snap.fits;4.8809;26528.3;5.38755;0
20160608145724492_ZVPP-R4_met.fits;5.40869;26493.2;12.7702;0.170667
20160608145633924_ZVPP-R4_snap.fits;7.13386;26499;3.8593;0
20160608145742754_ZVPP-R4_met.fits;6.02021;26512.2;24.4196;0.341333
20160608145815692_ZVPP-R4_met.fits;5.56366;26506.3;25.7823;0.170667
20160608145733999_ZVPP-R4_snap.fits;5.33048;26544.4;4.74279;0
20160608145834074_ZVPP-R4_snap.fits;5.07988;26506.3;4.59169;0
20160608145934148_ZVPP-R4_snap.fits;5.54681;26481.4;5.71036;0
20160608150034223_ZVPP-R4_snap.fits;5.60717;26452.1;5.8947;0
20160608150134298_ZVPP-R4_snap.fits;5.04129;26512.2;4.52265;0
