# file name; noise; peak f.; mag.; duration
20160608210203178_ZVPP-R4_snap.fits;5.56931;26534.2;4.80352;0
20160608210303252_ZVPP-R4_snap.fits;6.4345;26477.1;4.92626;0
20160608210403327_ZVPP-R4_snap.fits;5.61155;26477.1;5.59125;0
20160608210503402_ZVPP-R4_snap.fits;5.58043;26488.8;6.24572;0
20160608210604476_ZVPP-R4_snap.fits;5.51805;26462.4;5.27557;0
20160608210704551_ZVPP-R4_snap.fits;4.79055;26453.6;5.66706;0
20160608210804626_ZVPP-R4_snap.fits;5.69805;26509.3;4.8854;0
20160608210904700_ZVPP-R4_snap.fits;5.90882;26496.1;4.75256;0
20160608211004775_ZVPP-R4_snap.fits;5.6912;26458;4.72447;0
20160608211201756_ZVPP-R4_met.fits;6.91192;26484.4;38.4129;0.512
20160608211104850_ZVPP-R4_snap.fits;5.05224;26510.7;5.46758;0
20160608211204924_ZVPP-R4_snap.fits;5.71572;26509.3;4.31613;0
20160608211304999_ZVPP-R4_snap.fits;5.84955;26522.5;5.5107;0
20160608211404074_ZVPP-R4_snap.fits;5.43337;26518.1;5.40438;0
20160608211504148_ZVPP-R4_snap.fits;6.95365;26453.6;4.13505;0
20160608211604223_ZVPP-R4_snap.fits;6.02116;26504.9;5.09;0
20160608211704298_ZVPP-R4_snap.fits;5.4781;26472.7;5.98609;0
20160608211804372_ZVPP-R4_snap.fits;6.48851;26460.9;4.97705;0
20160608211905447_ZVPP-R4_snap.fits;6.36218;26496.1;4.88628;0
20160608212005522_ZVPP-R4_snap.fits;5.5914;26482.9;5.84384;0
20160608212130906_ZVPP-R4_met.fits;5.36244;26490.2;11.3839;0.170667
20160608212105596_ZVPP-R4_snap.fits;5.76021;26453.6;3.77596;0
20160608212205671_ZVPP-R4_snap.fits;5.44448;26482.9;5.62441;0
20160608212305746_ZVPP-R4_snap.fits;6.10287;26509.3;5.77966;0
20160608212405820_ZVPP-R4_snap.fits;4.13153;26522.5;5.02715;0
20160608212505895_ZVPP-R4_snap.fits;4.74567;26490.2;4.71032;0
20160608212605970_ZVPP-R4_snap.fits;5.03083;26497.6;4.19615;0
20160608212705044_ZVPP-R4_snap.fits;4.96362;26468.3;4.58839;0
20160608212805119_ZVPP-R4_snap.fits;5.0569;26499;4.74576;0
20160608212905194_ZVPP-R4_snap.fits;5.64884;26474.1;6.20337;0
20160608213005268_ZVPP-R4_snap.fits;4.95746;26499;4.9466;0
20160608213106343_ZVPP-R4_snap.fits;5.76154;26532.7;4.83727;0
20160608213206418_ZVPP-R4_snap.fits;5.65534;26531.2;5.10128;0
20160608213306492_ZVPP-R4_snap.fits;5.09711;26459.5;5.36776;0
20160608213406567_ZVPP-R4_snap.fits;5.22301;26529.8;4.39531;0
20160608213506642_ZVPP-R4_snap.fits;5.78529;26496.1;4.78318;0
20160608213606716_ZVPP-R4_snap.fits;5.59973;26471.2;4.05422;0
20160608213706791_ZVPP-R4_snap.fits;4.99691;26463.9;5.75864;0
20160608213806866_ZVPP-R4_snap.fits;6.18913;26490.2;5.11277;0
20160608213906940_ZVPP-R4_snap.fits;5.61752;26458;5.23481;0
20160608214006015_ZVPP-R4_snap.fits;5.74895;26494.6;5.45815;0
20160608214106090_ZVPP-R4_snap.fits;6.18907;26529.8;5.0376;0
20160608214213042_ZVPP-R4_met.fits;4.63956;26491.7;11.0017;0.170667
20160608214206164_ZVPP-R4_snap.fits;6.20999;26534.2;5.53489;0
20160608214320114_ZVPP-R4_met.fits;5.67698;26496.1;19.3543;0.512
20160608214307239_ZVPP-R4_snap.fits;6.64576;26477.1;5.23935;0
20160608214407314_ZVPP-R4_snap.fits;6.20305;26506.3;4.99862;0
20160608214507388_ZVPP-R4_snap.fits;4.5819;26521;4.77932;0
20160608214607463_ZVPP-R4_snap.fits;5.12355;26465.3;5.03334;0
20160608214743452_ZVPP-R4_met.fits;5.93965;26466.8;25.5421;0.170667
20160608214707538_ZVPP-R4_snap.fits;7.02984;26528.3;4.32096;0
20160608214807612_ZVPP-R4_snap.fits;6.16455;26512.2;4.67943;0
20160608214907687_ZVPP-R4_snap.fits;4.17121;26488.8;4.88276;0
20160608215007762_ZVPP-R4_snap.fits;5.83232;26500.5;6.76176;0
20160608215127684_ZVPP-R4_met.fits;4.71968;26491.7;14.0846;0.512
20160608215107836_ZVPP-R4_snap.fits;4.81632;26528.3;4.89164;0
20160608215207911_ZVPP-R4_snap.fits;5.52924;26458;4.29126;0
20160608215307986_ZVPP-R4_snap.fits;5.94791;26497.6;5.72612;0
20160608215407060_ZVPP-R4_snap.fits;5.8513;26477.1;3.87053;0
20160608215507135_ZVPP-R4_snap.fits;6.04412;26462.4;5.45201;0
20160608215608210_ZVPP-R4_snap.fits;5.46506;26528.3;3.95103;0
20160608215708284_ZVPP-R4_snap.fits;4.33392;26484.4;5.51147;0
20160608215808359_ZVPP-R4_snap.fits;5.32758;26525.4;4.54617;0
20160608215908434_ZVPP-R4_snap.fits;5.43691;26534.2;4.91314;0
20160608220008508_ZVPP-R4_snap.fits;5.53406;26547.4;4.1828;0
20160608220108583_ZVPP-R4_snap.fits;6.52638;26502;4.36337;0
