# file name; noise; peak f.; mag.; duration
20160608160129612_ZVPP-R4_met.fits;5.61904;26509.3;44.227;1.536
20160608160239852_ZVPP-R4_snap.fits;6.02023;26531.2;4.67888;0
20160608160339927_ZVPP-R4_snap.fits;5.86486;26529.8;4.30834;0
20160608160439002_ZVPP-R4_snap.fits;5.64024;26490.2;6.28316;0
20160608160539076_ZVPP-R4_snap.fits;6.51545;26500.5;5.29197;0
20160608160639151_ZVPP-R4_snap.fits;6.56877;26534.2;5.44396;0
20160608160825698_ZVPP-R4_met.fits;5.61803;26503.4;11.3495;0.170667
20160608160739226_ZVPP-R4_snap.fits;5.92716;26471.2;4.14302;0
20160608160839300_ZVPP-R4_snap.fits;5.29936;26518.1;6.04953;0
20160608160939375_ZVPP-R4_snap.fits;5.72081;26466.8;5.06445;0
20160608161039450_ZVPP-R4_snap.fits;5.57456;26544.4;5.42431;0
20160608161139524_ZVPP-R4_snap.fits;5.39734;26469.7;5.50196;0
20160608161239599_ZVPP-R4_snap.fits;4.79536;26504.9;5.60154;0
20160608161339674_ZVPP-R4_snap.fits;6.04717;26515.1;5.79073;0
20160608161440748_ZVPP-R4_snap.fits;5.40957;26485.8;4.3631;0
20160608161540823_ZVPP-R4_snap.fits;5.96669;26481.4;6.34483;0
20160608161640898_ZVPP-R4_snap.fits;5.57393;26463.9;4.64177;0
20160608161740972_ZVPP-R4_snap.fits;5.21627;26509.3;5.59201;0
20160608161931810_ZVPP-R4_met.fits;5.33465;26500.5;37.6843;0.341333
20160608161840047_ZVPP-R4_snap.fits;6.80085;26459.5;4.26303;0
20160608161940122_ZVPP-R4_snap.fits;6.59178;26512.2;4.10738;0
20160608162040196_ZVPP-R4_snap.fits;6.21311;26462.4;5.1953;0
20160608162140271_ZVPP-R4_snap.fits;5.61669;26462.4;4.9401;0
20160608162240346_ZVPP-R4_snap.fits;6.20492;26481.4;5.52896;0
20160608162340420_ZVPP-R4_snap.fits;4.74095;26456.5;4.28654;0
20160608162440495_ZVPP-R4_snap.fits;5.97269;26487.3;4.36196;0
20160608162540570_ZVPP-R4_snap.fits;5.5563;26474.1;5.29571;0
20160608162641644_ZVPP-R4_snap.fits;5.57129;26521;4.4139;0
20160608162741719_ZVPP-R4_snap.fits;5.67814;26540;4.12648;0
20160608162841794_ZVPP-R4_snap.fits;5.11978;26509.3;4.09846;0
20160608162941868_ZVPP-R4_snap.fits;5.88615;26460.9;6.13817;0
20160608163041943_ZVPP-R4_snap.fits;5.81331;26490.2;3.7381;0
20160608163141018_ZVPP-R4_snap.fits;6.10239;26545.9;5.2233;0
20160608163335244_ZVPP-R4_met.fits;4.69578;26497.6;22.9458;0.341333
20160608163241092_ZVPP-R4_snap.fits;6.99366;26529.8;5.2431;0
20160608163438732_ZVPP-R4_met.fits;4.60773;26504.9;9.53376;0.512
20160608163341167_ZVPP-R4_snap.fits;5.37893;26480;4.53457;0
20160608163441242_ZVPP-R4_snap.fits;5.2649;26474.1;4.86245;0
20160608163541316_ZVPP-R4_snap.fits;5.91374;26458;5.12002;0
20160608163703287_ZVPP-R4_met.fits;5.49231;26510.7;17.3628;0.341333
20160608163641391_ZVPP-R4_snap.fits;5.71165;26481.4;4.65822;0
20160608163741466_ZVPP-R4_snap.fits;5.11332;26518.1;5.3887;0
20160608163841540_ZVPP-R4_snap.fits;5.38586;26453.6;4.11619;0
20160608163942615_ZVPP-R4_snap.fits;5.00749;26537.1;4.53425;0
20160608164042690_ZVPP-R4_snap.fits;5.2999;26522.5;4.19741;0
20160608164210658_ZVPP-R4_met.fits;5.57849;26503.4;30.448;0.341333
20160608164142764_ZVPP-R4_snap.fits;4.98841;26480;5.96645;0
20160608164301346_ZVPP-R4_met.fits;6.53576;26496.1;59.5067;1.024
20160608164328482_ZVPP-R4_met.fits;5.5563;26518.1;12.6381;0.512
20160608164242839_ZVPP-R4_snap.fits;6.42404;26541.5;3.8257;0
20160608164342914_ZVPP-R4_snap.fits;6.56072;26547.4;5.47808;0
20160608164442988_ZVPP-R4_snap.fits;6.25787;26494.6;5.13784;0
20160608164542063_ZVPP-R4_snap.fits;6.2281;26529.8;4.76744;0
20160608164642138_ZVPP-R4_snap.fits;6.40034;26496.1;5.99061;0
20160608164742212_ZVPP-R4_snap.fits;5.21109;26541.5;5.51942;0
20160608164842287_ZVPP-R4_snap.fits;4.80415;26490.2;4.63081;0
20160608164942362_ZVPP-R4_snap.fits;5.11073;26481.4;5.14459;0
20160608165042436_ZVPP-R4_snap.fits;5.96994;26516.6;5.3564;0
20160608165143511_ZVPP-R4_snap.fits;6.09262;26490.2;4.54898;0
20160608165243586_ZVPP-R4_snap.fits;5.10543;26502;4.50092;0
20160608165343660_ZVPP-R4_snap.fits;5.98484;26503.4;4.24689;0
20160608165443735_ZVPP-R4_snap.fits;5.86831;26499;5.21523;0
20160608165543810_ZVPP-R4_snap.fits;5.82499;26543;4.74742;0
20160608165643884_ZVPP-R4_snap.fits;6.49761;26480;5.10084;0
20160608165743959_ZVPP-R4_snap.fits;6.15929;26490.2;4.66431;0
20160608165843034_ZVPP-R4_snap.fits;5.30692;26521;5.25401;0
20160608165943108_ZVPP-R4_snap.fits;6.42563;26540;4.77389;0
20160608170043183_ZVPP-R4_snap.fits;5.27764;26449.2;5.81121;0
20160608170143258_ZVPP-R4_snap.fits;5.79765;26460.9;6.08239;0
