#timestamp,LO_Frequency 
1465423215.1,286047000.9
1465423235.1,286046998.3
1465423236.0,286046998.3
1465423255.9,286047002.1
1465423275.8,286046998.4
1465423295.8,286047002.0
1465423315.7,286047000.3
1465423335.6,286047000.7
1465423355.5,286046998.5
1465423375.5,286047002.6
1465423395.4,286047001.0
1465423415.3,286046998.5
1465423435.2,286047002.7
1465423455.2,286047001.1
1465423475.1,286046998.3
1465423476.0,286046998.3
1465423495.0,286047001.3
1465423495.9,286047001.3
1465423515.9,286047000.7
1465423535.8,286047000.7
1465423555.7,286047000.3
1465423575.6,286046998.2
1465423595.6,286047000.1
1465423615.5,286047002.5
1465423635.4,286046999.0
1465423655.3,286047000.9
1465423675.3,286046998.4
1465423695.2,286047000.0
1465423715.1,286047002.0
1465423735.0,286047000.5
1465423735.9,286047000.5
1465423755.9,286046998.2
1465423775.8,286047000.5
1465423795.7,286047000.4
1465423815.6,286047002.7
1465423835.6,286046998.6
1465423855.5,286046999.8
1465423875.4,286046999.9
1465423895.4,286047000.1
1465423915.3,286047000.2
1465423935.2,286047000.9
1465423955.2,286046998.6
1465423975.1,286047002.3
1465423976.0,286047002.3
1465423995.0,286046997.5
1465423995.9,286046997.5
1465424015.9,286047004.0
1465424035.8,286047001.2
1465424055.7,286046998.8
1465424075.6,286047000.6
1465424095.6,286046998.6
1465424115.5,286047000.1
1465424135.4,286047000.3
1465424155.3,286047001.1
1465424175.3,286046998.9
1465424195.2,286047002.8
1465424215.1,286046999.4
1465424235.0,286047000.8
1465424236.0,286047000.8
1465424255.9,286046999.2
1465424275.8,286046998.8
1465424295.8,286047000.1
1465424315.7,286047002.8
1465424335.6,286046998.3
1465424355.5,286047000.3
1465424375.5,286047000.3
1465424395.4,286047001.9
1465424415.3,286047000.4
1465424435.2,286047000.3
1465424455.2,286046998.7
1465424475.1,286047002.6
1465424476.0,286047002.6
1465424495.0,286046995.3
1465424495.9,286046995.3
1465424515.9,286047006.7
1465424535.8,286047001.2
1465424555.7,286047000.5
1465424575.6,286047002.6
1465424595.6,286046998.9
1465424615.5,286047000.4
1465424635.4,286046998.6
1465424655.3,286046999.8
1465424675.3,286046999.9
1465424695.2,286047000.4
1465424715.1,286047000.2
1465424735.0,286047000.4
1465424736.0,286047000.4
1465424755.9,286047002.8
1465424775.8,286046999.6
1465424795.7,286046998.8
1465424815.7,286047000.8
1465424835.6,286046998.4
1465424855.5,286047004.0
1465424875.4,286046997.3
1465424895.4,286046999.8
1465424915.3,286046999.8
1465424935.2,286047002.6
1465424955.1,286046997.0
1465424975.1,286047000.2
1465424976.0,286047000.2
1465424995.9,286047002.8
1465425015.8,286047000.6
1465425035.7,286047001.2
1465425055.7,286046999.5
1465425075.6,286046999.6
1465425095.5,286046998.8
1465425115.5,286047000.5
1465425135.4,286047000.5
1465425155.3,286047000.7
1465425175.2,286046998.1
1465425195.2,286047002.8
1465425215.1,286046998.9
1465425216.0,286046998.9
1465425235.0,286047000.2
1465425235.9,286047000.2
1465425255.9,286047001.0
1465425275.8,286047001.1
1465425295.7,286046999.0
1465425315.6,286046998.6
1465425335.6,286047000.4
1465425355.5,286047001.1
1465425375.4,286046998.7
1465425395.3,286047000.4
1465425415.3,286047002.3
1465425435.2,286046998.7
1465425455.1,286046998.1
1465425475.0,286047001.6
1465425475.9,286047001.6
1465425495.9,286046998.8
1465425515.8,286046998.5
1465425535.7,286047002.6
1465425555.6,286046999.6
1465425575.6,286046998.7
1465425595.5,286047000.8
1465425615.4,286047000.7
1465425635.3,286046998.5
1465425655.3,286047002.5
1465425675.2,286046998.4
1465425695.1,286047000.2
1465425715.1,286047000.3
1465425716.0,286047000.3
1465425735.9,286046999.8
1465425755.8,286047002.1
1465425775.8,286046998.5
1465425795.7,286047001.7
1465425815.6,286047002.5
1465425835.5,286046998.7
1465425855.5,286047000.8
1465425875.4,286046998.8
1465425895.3,286047000.4
1465425915.2,286047000.7
1465425935.2,286047000.4
1465425955.1,286047000.2
1465425956.0,286047000.2
1465425975.0,286046999.7
1465425975.9,286046999.7
1465425995.9,286047002.2
1465426015.8,286047000.7
1465426035.7,286046999.0
1465426055.6,286047000.5
1465426075.6,286047001.2
1465426095.5,286046998.4
1465426115.4,286046998.5
1465426135.3,286046999.7
1465426155.3,286047000.8
1465426175.2,286047001.1
1465426195.1,286047001.2
1465426215.0,286046998.4
1465426215.9,286046998.4
1465426235.9,286047004.1
1465426255.8,286046998.8
1465426275.7,286047000.0
1465426295.6,286047000.7
1465426315.6,286047001.2
1465426335.5,286046998.5
1465426355.4,286047000.1
1465426375.3,286047002.6
1465426395.3,286047001.1
1465426415.2,286046997.2
1465426435.1,286047002.2
1465426455.0,286047001.2
1465426456.0,286047001.2
1465426475.9,286046997.2
1465426495.8,286047002.3
1465426515.7,286046998.7
1465426535.7,286047000.4
1465426555.6,286046999.8
1465426575.5,286047002.4
1465426595.4,286046998.1
1465426615.4,286047002.5
1465426635.3,286046998.7
1465426655.2,286047000.9
1465426675.1,286046998.5
1465426695.1,286047001.6
1465426696.0,286047001.6
1465426715.9,286046998.8
1465426735.8,286047000.6
1465426755.8,286047000.9
1465426775.7,286046999.4
1465426795.6,286046998.8
